"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"16279","The Fables of Fontaine","Cotton; copperplate print?"," Textiles","18 5/8 x 31 1/2 in. (47.29 x 80.01 cm)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Toile, fragment printed in mauve, Fables of L Fontaine.","","From ","Gift of Mrs. C.C. Bovey","40.23.23","","Artist",,,"","European Art","Public Domain","valid",5369,3458,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16256","Panel","Cotton; copperplate print"," Textiles","23 1/2 x 30 1/2 in. (59.69 x 77.47 cm)","Panel","Europe","France",,"c. 1818","Not on View","19th century","","","","","Toile, fragment, Les Monuments du Midi design, coper plate print, rose on white, drawn by Hippolyte Lebas, engraved by Jules Mallet. Lattice background of starred lozenges with groups of people walking, watching dancing bears, playing bowls. Fragment patched and pieced and quite faded.","","From ","Gift of Mrs. C.C. Bovey","40.23.2","Artist: Hippolyte Lebas; Engraver: Jules Mallet","Artist","French","French","","European Art","Public Domain","valid",3580,3596,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,true
"16247","Panel","Cotton; copperplate print"," Textiles","17 1/2 x 31 1/2 in. (44.45 x 80.01 cm)","Panel","Europe","France",,"c. 1819","Not on View","19th century","","","","","Toile, fragment of mauve medallions, with various scenes, including banquet and battle scenes, from classical story. Hemmed at bottom and one side.","",,"Gift of Mrs. C.C. Bovey","40.23.10","","Artist",,,"","European Art","Public Domain","valid",5328,3217,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"2255","Joan of Arc Panel","Cotton; copperplate print"," Textiles","56 1/2 x 31 3/4 in. (143.51 x 80.65 cm)","Joan of Arc Panel","Europe","France",,"c. 1815","Not on View","19th century","","","","In the 15th century, a young, deeply religious French peasant girl named Joan of Arc heard “voices” that urged her to save her country from English and Burgundian aggressors. She led France’s troops in battle but was eventually captured and condemned by the English to burn at the stake. Illustrated here are five incidents in Joan of Arc’s life: Joan going into battle; her appearance before the king; leading Charles into Rouen; Joan repudiated by the King; Joan at the stake.

Toward the end of the 18th century, French and English textile manufacturers mastered dye technology, enabling them to produce fine printed cotton textiles. Not only were these new textiles less expensive than costly Asian imports, but they featured distinctly European themes. Particularly popular images included scenes highlighting historic events, such as this one, depictions of well-known monuments and buildings, as well as traditional floral motifs. The practicality of a decorative textile, that could be easily cleaned, was particulary appealing and the cloth was used for everything from bed and window curtains to women’s dresses.","length of toile depicting scenes from the life of Joan of Arc, copper plate engraving on cotton","",,"Gift of Mrs. Ruth Bovey Stevens","76.12.3","","Artist",,,"","European Art","Public Domain","valid",3093,5300,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16248","Panel","Cotton; copperplate print"," Textiles","25 x 9 3/4 in. (63.5 x 24.77 cm)","Panel","Europe","France",,"c. 1819","Not on View","19th century","","","","","Toile, fragment, Monuments of Paris design. Copperplate print in mauve. The repeat shows the Place de la Concorde with Madeleine in the background; Saint sulpice, and the Chamber of Deputies.","",,"Gift of Mrs. C.C. Bovey","40.23.11","","Artist",,,"","European Art","Public Domain","valid",2057,4847,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16280","Panel","Cotton; copperplate print"," Textiles",,"Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, width of, printed in rose, with four scenes of a wedding.","",,"Gift of Mrs. C.C. Bovey","40.23.45","","Artist",,,"","European Art","Public Domain","valid",4399,3576,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16261","The Fables of La Fontaine","Cotton; copperplate print"," Textiles","14 x 30 1/8 in. (35.56 x 76.51 cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragmen, Fables of La Fontaine design. Copper plate printing in mauve. The various fables are enclosed in oval, round and rectangular medalions with the title of each at the bottom of eact medallion. See object file for detailed information on the fables.","",,"Gift of Mrs. C.C. Bovey","40.23.15","","Artist",,,"","European Art","Public Domain","valid",4935,2714,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16293","Panel","Cotton; copperplate print"," Textiles","26 x 11 in. (66.04 x 27.94 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragment, Monuments of Paris design, copperplate print in rose. Repeat pattern showing Louvre and Henri IV on horseback in front of Notre Dame. Fragment backed with linen and quilted in large lozenge pattern.","",,"Gift of Mrs. C.C. Bovey","40.23.3","","Artist",,,"","European Art","Public Domain","valid",2129,4878,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16259","Panel","Cotton; copperplate print"," Textiles","23 1/8 x 30 1/4 in. (58.72 x 76.84 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, large fragment, printed in rust with two scenes from married life.","",,"Gift of Mrs. C.C. Bovey","40.23.22","","Artist",,,"","European Art","Public Domain","valid",4674,3577,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16286","Panel","Cotton; copperplate print"," Textiles","14 3/8 x 32 1/4 in. (36.5 x 81.92 cm)","Panel","Europe","France",,"c. 1815","Not on View","19th century","","","","","Toile, fragment, printed in mauve with Robinson Crusoe in design and showing various incidents in the hero's adventure. Holes in left side. Signed by F. Pieters","",,"Gift of Mrs. C.C. Bovey","40.23.9","","Artist",,,"","European Art","Public Domain","valid",4976,2343,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16303","Panel","Cotton; copperplate print"," Textiles","42 7/8 x 33 1/2 in. (108.89 x 85.09 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, length of, printed in plum and yellow with a large scale repeat design of birds, flowers, and baskedt of fruit.","",,"Gift of Mrs. C.C. Bovey","40.23.41","","Artist",,,"","European Art","Public Domain","valid",5005,3380,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16250","Panel","Cotton; copperplate print"," Textiles","19 3/4 x 21 5/8 in. (50.17 x 54.91 cm)","Panel","Europe","France",,"c. 1814","Not on View","19th century","","","","","Toile, fragment, printed in rose with two scenes from William Tell and bold mountain views.","",,"Gift of Mrs. C.C. Bovey","40.23.13","","Artist",,,"","European Art","Public Domain","valid",4243,3744,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16283","Panel","Cotton; copperplate print"," Textiles","28 1/2 x 23 1/2 in. (72.39 x 59.69 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragment of, printed in rose with L'Art d'Amour design.","",,"Gift of Mrs. C.C. Bovey","40.23.48","","Artist",,,"","European Art","Public Domain","valid",3553,4341,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16252","Panel","Cotton; copperplate print"," Textiles","21 x 22 in. (53.34 x 55.88 cm)","Panel",,,,"19th century","Not on View","19th century","","","","","Toile, fragment, printed in rose with repeats of Marguerite in the jewel scene from Faust, and extremely large floral spray. Piece torn and split.","",,"Gift of Mrs. C.C. Bovey","40.23.16","","Artist",,,"","European Art","Public Domain","valid",3744,3960,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16292","Panel","Cotton; copperplate print"," Textiles","80 x 34 in. (203.2 x 86.36 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, printed in rose with very large scale design representing to watch-towers and a drawbridge in a landscape of trees and enormous floral sprays.","",,"Gift of Mrs. C.C. Bovey","40.23.28","","Artist",,,"","European Art","Public Domain","valid",2287,5037,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16246","Monuments of Paris","Cotton; copperplate print"," Textiles","18 1/2 x 12 1/4 in. (46.99 x 31.12 cm)",,"Europe","France",,"c. 1818","Not on View","19th century","","","","","Toile, fragment, copperplate print in rose and yellow, of Monuments of Paris drawn by Hippolyte Lebas.","",,"Gift of Mrs. C.C. Bovey","40.23.24","","Artist",,,"","European Art","Public Domain","valid",3123,4830,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16278","Panel","Cotton; copperplate print"," Textiles","26 1/2 x 33 1/2 in. (67.31 x 85.09 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragment, printed in mauve with four scenes of a rustic wedding: introducing the bride; the marriage; the wedding dance; and the wedding feast. Signed, below dance scene: Delmes Deliniavit et Sculpsit.","",,"Gift of Mrs. C.C. Bovey","40.23.8","","Artist",,,"","European Art","Public Domain","valid",4808,3718,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16282","Panel","Cotton; copperplate print"," Textiles","55 x 25 3/4 in. (139.7 x 65.41 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, strip of, printed in puce and yellow with paysage Suisse design.","",,"Gift of Mrs. C.C. Bovey","40.23.47","","Artist",,,"","European Art","Public Domain","valid",2829,5266,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16284","Panel","Cotton; copperplate print"," Textiles","32 x 18 1/2 in. (81.28 x 46.99 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toie, fragment of medallion design printed in mauve. Repeat pattern of four medallions separated by large floral bouquets. In each medallion a different episode of the story of Cupid and Venus?","",,"Gift of Mrs. C.C. Bovey","40.23.7","","Artist",,,"","European Art","Public Domain","valid",5226,3434,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16302","Panel","Cotton; copperplate print"," Textiles","52 1/2 x 30 5/8 in. (133.35 x 77.78 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, strip, printed in plum color with scenes of the hunt.","",,"Gift of Mrs. C.C. Bovey","40.23.40","","Artist",,,"","European Art","Public Domain","valid",5211,3570,0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",15.579242,
"16296","Panels","Cotton; copperplate print"," Textiles","18 1/2 x 30 in. (46.99 x 76.2 cm) (object part, a)
18 1/4 x 29 3/4 in. (46.36 x 75.57 cm) (object part, b)","Panels","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, two fragments of valance and five scraps, printed in plum in ? design.","","From ","Gift of Mrs. C.C. Bovey","40.23.44a-g","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",7.789621,
"16295","Panel","Cotton; copperplate print"," Textiles","27 x 13 3/4 in. (68.58 x 34.93 cm) (b:)","Panel","Europe","France",,"c. 1815","Not on View","19th century","","","","","Toile, fragment, printed in plum color; the design possibly Plaisire Champêtres","","From ","Gift of Mrs. C.C. Bovey","40.23.31b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",7.789621,
"16281","Valance fragment","Cotton; copperplate print"," Textiles","18 3/4 x 31 1/2 in. (47.63 x 80.01 cm)","Valance fragment","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, valance fragment of, printed in rose landscape.","","From ","Gift of Mrs. C.C. Bovey","40.23.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",7.789621,
"16257","Panel","Cotton; copperplate print?"," Textiles","16 3/4 x 20 3/8 in. (42.55 x 51.74 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragment, mauve medalllion, showing woman placing wreath on kneeling knight's head. To the right a man in doublet and short cape; to tleft, two women and a soldier in armor. The scene takes place on a balustraded terrace. Below, a hilly, wooded landscape. Piece mended and rusty in spots.","","From ","Gift of Mrs. C.C. Bovey","40.23.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",7.789621,
"16294","The Life of the Virgin","Cotton; copperplate print"," Textiles","18 1/4 x 62 1/2 in. (46.36 x 158.75 cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Toile, valance of, printed in mauve with scenes from the Life of the Virgin.","","From ","Gift of Mrs. C.C. Bovey","40.23.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",7.789621,
"16291","The Departing Son","Cotton; copperplate print"," Textiles","12 1/8 x 18 3/8 in. (30.78 x 46.66 cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Toile, printed in rose of an old man, a woman, and two girls watching the departure of a young man.","","From ","Gift of Mrs. C.C. Bovey","40.23.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; copperplate print""",7.789621,
