"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"3257","Avenue of the Americas, New York City","Gelatin silver prints"," Photographs","10 5/8 x 83 5/8 in. (26.99 x 212.41 cm) (image)
11 x 84 9/16 in. (27.94 x 214.79 cm) (mount)","Photograph","North America","United States",,"1948","Not on View","20th century","","","","","print is eight panels joined together","",,"Gift of Lora and Martin G. Weinstein in memory of Joseph A. Weinstein","84.125.4","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]","[{""title"":""Todd Webb"",""_id"":""3257"",""objectId"":""3257"",""link"":""http://audio-tours.s3.amazonaws.com/p568.mp3"",""number"":""568"",""type"":""audio""}]","artist:""Todd Webb""",25.325008
"137632","Untitled (Spraying, Ghana 1958)","Chromogenic print"," Photographs","20 × 20 in. (50.8 × 50.8 cm) (image)
22 × 22 in. (55.88 × 55.88 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 2/10 / Date: 2020 / E.E. Hunt / Ghana 1958 (spraying)","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of man with black boots and an olive cap, surrounded by green forest; the man has a red and gray machine hanging over his shoulder that is blowing a white mist/smoke into the trees at R","","From ","The Douglas J. and Victoria Galloway Holmen Endowment and gift of funds from Ellen and Fred Wells","2020.19.1","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",8285,8285,1,"1",0,,,"[""""]",,"artist:""Todd Webb""",16.338715
"137633","Untitled (Election Day (Mask), Togo 1958)","Chromogenic print"," Photographs","20 1/16 × 20 in. (50.96 × 50.8 cm) (image)
22 × 22 in. (55.88 × 55.88 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 3/10 / Date: 2020 / E.E. Hunt / Election Day, Togo (Mask) 1958","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of a group of young black men; everyone in the group is wearing a white, sleeveless shirt and most are wearing white caps; the figure at C is wearing a mask resembling an old white man with a long white beard and is waving; someone at L is holding out pink flowers with green leaves","","From ","The Douglas J. and Victoria Galloway Holmen Endowment Fund and gift of funds from Ellen and Fred Wells","2020.19.2","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",8285,8285,1,"1",0,,,"[""""]",,"artist:""Todd Webb""",16.338715
"137634","Untitled (Molten Slag, Rhodesia 1958)","Chromogenic print"," Photographs","20 1/16 × 20 in. (50.96 × 50.8 cm) (image)
22 × 22 1/16 in. (55.88 × 56.04 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 1/10 / Date: 2020 / E.E. Hunt / Molten Slag Rhodesia 1958","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of a red molten substance being poured down a blackened hill under a blue, clouded sky; the red substance is poured from one of three industrial containers on wheels, being pulled by a yellow conveyance vehicle at L; powerlines are visible in the background, and a person is silhouetted to the L of the vehicle","","From ","The Douglas J. and Victoria Galloway Holmen Endowment Fund and gift of funds from Ellen and Fred Wells","2020.19.3","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",8285,8285,1,"1",0,,,"[""""]",,"artist:""Todd Webb""",16.338715
"137635","Untitled (Texaco Station, Togo 1958)","Chromogenic print"," Photographs","19 3/4 × 19 1/2 in. (50.17 × 49.53 cm) (image)
22 × 21 3/16 in. (55.88 × 53.82 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 3/10 / Date: 2020 / E.E. Hunt / Texaco Station, Togo 1958","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of a smiling, uniformed man standing in between a red Texaco gas pump and a rack of cans of Texaco motor oil; in the background is a white and green gas station with red Texaco signage; a figure is just visible in the building and two men stand outside at L","","From ","Gift of Todd Webb Archive (dba Lucille Webb Trust)","2020.19.4","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",8285,8285,1,"1",0,,,"[""""]",,"artist:""Todd Webb""",16.338715
"137636","Untitled (Yellow Dresses, Somalia 1958)","Chromogenic print"," Photographs","20 × 20 in. (50.8 × 50.8 cm) (image)
22 × 22 in. (55.88 × 55.88 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 1/10 / Date: 2020 / E.E. Hunt / Yellow Dresses Somalia 1958","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of two young women walking on a beach in matching yellow and blue dresses with sheer, white headscarves; brown and white dog at L; blue sky and blue water in background","","From ","The Douglas J. and Victoria Galloway Holmen Endowment Fund and gift of funds from Ellen and Fred Wells","2020.19.5","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",8285,8285,1,"1",0,,,"[""""]",,"artist:""Todd Webb""",16.338715
"137637","Untitled (Red Suit, Somalia 1958)","Chromogenic print"," Photographs","20 × 16 1/8 in. (50.8 × 40.96 cm) (image)
22 × 18 1/16 in. (55.88 × 45.88 cm) (sheet)","Photograph","North America","United States",,"1958 (printed 2020)","Not on View","20th century","","","verso, white label with black print: Todd Webb Archive / 1905 - 2000 / Edition: 1/10 / Date: 2020 / E.E. Hunt / Red Suit Somalia 1958","Photographed in 1958 on the African continent, these images are the first large scale examples of color photography created by Todd Webb, a leading figure in the early photographic cooperative known as Magnum Photo. These six photographs present an outsider’s view into nine countries at a critical interface between colonialism and independence. Commissioned by the United Nations to document industry and technology, Webb pursued his work for a five-month period and documented everyday life throughout Ghana, Kenya, Northern Rhodesia (now Zambia), Southern Rhodesia (now Zimbabwe), Somalia, Sudan, Tanganyika (now Tanzania), Togo, and Zanzibar (now part of Tanzania). These images resist romanticized or reductive ethnographic visualizations of African people; instead, they provide insight into the political and cultural life of nations in transition, and at a turning point for Black empowerment across the globe.","color image of a man in a red suit crossing a street; more people are visible in background walking along street; moving vehicle behind man in red suit at L; buildings are white/gray and weathered/aged","","From ","Gift of Todd Webb Archive (dba Lucille Webb Trust)","2020.19.6","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",6740,8275,1,"1",0,,,"[""""]",,"artist:""Todd Webb""",16.338715
"143205","Rue du Chat Qui Peche","Gelatin silver print"," Photographs","17 1/8 × 13 in. (43.5 × 33 cm) (image)
19 7/8 × 16 in. (50.5 × 40.6 cm) (sheet)","Photograph","North America","United States",,"1949 (printed 1980)","Not on View","20th century","LLC, in black ink: 810FR49- #56 | BC, in black ink: RUE DU CHAT QUI PECHE- PARIS 1949","BR margin, in black ink: Todd Webb","","","black and white image; corner of a building, with ornate iron work at windows; black iron lamp post; two street signs at corner of building in TC","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.4","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","","Global Contemporary Art","In Copyright","valid",7095,9277,1,"1",0,,,"[""""]",,"artist:""Todd Webb""",16.338715
"143204","Church, Orr's Island, Maine","Gelatin silver print"," Photographs","12 13/16 × 10 5/16 in. (32.5 × 26.2 cm) (image, sheet)
16 × 13 7/8 in. (40.6 × 35.2 cm) (mount)","Photograph","North America","United States",,"1978","Not on View","20th century","TC, verso, in black ink: Orr\'s Island, Maine 1978 | ULC, verso, in black ink: 44 MG 78-15 | TC, verso, on back of mat board, in black ink: CHURCH ORR\'S ISLAND, MAINE 1978 | BC, verso, on mat board: artist\'s stamp","LRC, on mount, in pencil: Todd Webb \'78 | TC, verso, in black ink: Todd Webb","","","black and white image of the front door and steps of a church; sign over doors reading ""United Methodist Church Orrs Island Maine 1878""","","From ","Gift of Thomas Wilson and Jill Garling","2021.149.3","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","","Global Contemporary Art","In Copyright","valid",5631,6995,1,"1",0,,,"[""""]",,"artist:""Todd Webb""",16.338715
"145317","Gordon Parks in Webb's Studio, Paris","Gelatin silver contact print"," Photographs","5 × 4 in. (12.7 × 10.2 cm) (image)","Photograph","North America","United States",,"1951","Not on View","20th century","TC in pencil: G Parks at(strikethrough) in T Webb\'s / Studio Paris 1931","","TL corner in pencil: 45P0516A","","black and white portrait of a man in a trench coat sitting on a stool; left arm resting on left knee; head resting on left hand","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.15","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","","Arts of the Americas","In Copyright","valid",1704,2153,1,"1",0,,,"[""""]",,"artist:""Todd Webb""",16.338715
