"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32362","Paludes","Lithographs, letterpress; bound volume"," Books","18 1/2 x 13 1/8in. (47 x 33.3cm)","Illustrated book","Europe","France",,"1921","Not on View","20th century","","","","","","(Elizabeth Phillips, New York); sold to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.2","Artist: Roger de la Fresnaye; Author: André Gide; Publisher: Nouvelle Revue Français","Artist","French","French, 1885 - 1925","","European Art","No Copyright–United States","valid",3978,2922,0,"1",0,"From Manet to Hockney 61; Artist and the Book 154",,"[""""]","artist:""André Gide""",8.905245
"77031","Fashion Plate No. 29, from La Correspondence des Dames","Hand-colored engraving"," Prints","5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (plate)",,"Europe","France",,"1799-1800","Not on View","18th-19th century","","","","","","","From La Correspondence des Dames, (Paris, 1799-1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,904","Editor: André Gide","Artist","French","French, 1869 - 1951","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas",,"[""""]","artist:""André Gide""",8.848557
"77029","Fashion Plate No. 2, from La Correspondence des Dames, ou Journal des Modes","Hand-colored engraving"," Prints","6 x 3 7/8 in. (15.24 x 9.84 cm) (plate)",,"Europe","France",,"1799-1806","Not on View","18th-19th century","","","","","","","From La Correspondence des Dames, ou Journal des Modes, (Paris, 1799-1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,902","Editor: André Gide","Artist","French","French, 1869 - 1951","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas",,"[""""]","artist:""André Gide""",8.848557
"77032","Fashion Plate, from La Correspondence des Dames","Hand-colored engraving"," Prints","5 7/8 x 3 7/8 in. (14.92 x 9.84 cm) (plate)",,"Europe","France",,"1799-1800","Not on View","18th-19th century","","","","","","","From La Correspondence des Dames, (Paris, 1799-1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,905","Editor: André Gide","Artist","French","French, 1869 - 1951","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas",,"[""""]","artist:""André Gide""",8.848557
"77033","Fashion Plate No. 34, from La Correspondence des Dames","Hand-colored engraving"," Prints","6 7/8 x 3 7/8 in. (17.46 x 9.84 cm) (plate)",,"Europe","France",,"1799-1800","Not on View","18th-19th century","","","","","","","From La Correspondence des Dames, (Paris, 1799-1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,906","Editor: André Gide","Artist","French","French, 1869 - 1951","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas",,"[""""]","artist:""André Gide""",8.848557
"77030","Fashion Plate No. 11, from La Correspondence des Dames","Hand-colored engraving"," Prints","6 1/8 x 3 7/8 in. (15.56 x 9.84 cm) (plate)",,"Europe","France",,"1799-1800","Not on View","18th-19th century","","","","","","","From La Correspondence des Dames, (Paris, 1799-1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,903","Editor: André Gide","Artist","French","French, 1869 - 1951","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas",,"[""""]","artist:""André Gide""",8.848557
"32348","Le Prométhée mal enchainé","Line block illustrations after lithographs, letterpress; bound volume"," Books","9 3/4 x 7 1/2in. (24.8 x 19cm)","Illustrated book","Europe","France",,"1920","Not on View","20th century","","","","","30 illustrations by Pierre Bonnard, reproduced in black ink, with text by Andre Gide; 140 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.12","Artist: Pierre Bonnard; Author: André Gide; Publisher: Éditions de la Nouvelle Revue Francais, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx p. 167; Roger-Marx (Art. du Livre) last page; Terrasse p. 202; A. Terrasse 35; Skira (Anth.) 24; Mahé p. 25; Carteret IV.183; not in Bouvet",,"[""""]","artist:""André Gide""",4.4526224
"74601","1. 2. 3. 4. 5. Maia Austral (Nob) 6. 7. 8. 9. 10 Etise Utile (Nob)","Color engraving"," Prints","16 1/4 x 11 in. (41.28 x 27.94 cm) (plate)",,"Europe","France",,"1837-1840","Not on View","19th century","","","","","plate 2","","From From ""Voyage au Pole Sud et dans L'Oceanie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,775","Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Collaborator: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Artist: Borromée; Engraver: Augustin Claude-Simon Legrand; Editor: André Gide; Printer: de Bougeard","Artist","French","French, 1869 - 1951","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bashford Dean, ""Bibliography of Fishes,"" Vol. I p.341; Vol. II p.297",,"[""""]","artist:""André Gide""",2.8041472
"74605","Zozymus Pumilus, etc.","Color engraving"," Prints","16 x 10 7/8 in. (40.64 x 27.62 cm) (plate)",,"Europe","France",,"1837-1840","Not on View","19th century","","","","","plate 3. 1.-6.","","From From ""Voyage au Pole Sud et dans L'Oceanie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,776","Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Collaborator: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Artist: Borromée; Engraver: Mme. Egasse; Editor: André Gide; Printer: de Bougeard","Artist","French","French, 1869 - 1951","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bashford Dean, ""Bibliography of Fishes,"" Vol. I p.341; Vol. II p.297",,"[""""]","artist:""André Gide""",2.8041472
"74606","Cancer Huonii, etc.","Color engraving"," Prints","16 x 10 7/8 in. (40.64 x 27.62 cm) (plate)",,"Europe","France",,"1837-1840","Not on View","19th century","","","","","plate 4. 1-25.","","From From ""Voyage au Pole Sud et dans L'Oceanie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,777","Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Collaborator: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Artist: Borromée; Engraver: Melle. Coutelot; Editor: André Gide; Printer: de Bougeard","Artist","French","French, 1869 - 1951","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bashford Dean, ""Bibliography of Fishes,"" Vol. I p.341; Vol. II p.297",,"[""""]","artist:""André Gide""",2.8041472
