"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"3909","Chief's chair","Wood, leather, brass"," Furniture","41 x 29 1/2 x 20 in. (104.1 x 74.9 x 50.8 cm)","Chief's chair","Africa","Ghana","Asante","19th century","G250","19th century","","","","The Asante people of Ghana developed a complex “seating culture,” with numerous types of stools and chairs employed in different contexts. A striking seat used by the aristocracy is the decoratively carved folding chair, likely based on early European travelers’ chairs. Its back is carved in a perforated pattern, and the entire surface is covered with brass tacks and metal parts. This chair is unusual because of its rich imagery, showing various birds, a person holding a rifle, a turtle and a coiled snake, a shell and a crocodile chasing a fish, and on the front and back rails, the so-called “wisdom knot,” a symbol of intelligence and unity.","","",,"The William Hood Dunwoody Fund","90.101","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3319,4704,0,"1",1,,,"[""""]","[{""title"":""Asante, Ghana, Akonkromfi"",""_id"":""3909"",""objectId"":""3909"",""link"":""http://audio-tours.s3.amazonaws.com/p445.mp3"",""number"":""445"",""type"":""audio""}]","culture:""Asante""",34.40912
"96234","Man's cloth","Cotton, silk"," Textiles","122 x 80 1/2 in. (309.88 x 204.47 cm)","Man's cloth","Africa","Ghana","Asante","early 20th century","Not on View","20th century","","","","","alternating stripes with numerous geometric designs and solid color navy blue blocks","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.67","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3781,3637,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"118934","Man's mourning wrapper","Cotton"," Adornment","133 5/16 × 102 3/4 in. (338.61 × 260.99 cm)","Wrapper","Africa","Ghana","Asante","20th century","Not on View","20th century","Tag","","at one corner: donor\'s info tag","","large panel with two selvedges and two hemmed edges (hemmed in red and white machine stitches); lavender fabric separated into blocks with strips of appliqued black cloth; stamped designs on each block in brown--X's, suns shapes, leaves, swirls, circles, etc.","","From ","Gift of Joanne B. Eicher","2013.78.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9787,6944,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"123364","Comb","Wood"," Woodwork","10 1/4 × 2 3/4 × 1 1/4 in. (26.04 × 6.99 × 3.18 cm)","Comb","Africa","Ghana","Asante","c. 1900","Not on View","20th century","","","","","comb carved to have head of woman wearing a headdress, which meets at point with top scooped away; there is a hollow space in the middle; head is upside down triangle; nose and eyebrows are connected, forming a palm-tree-like shape; eyes are lopsided circles that are divided in two; mouth is simple indentation; left cheek has a series of dots that form square, the right cheek has a slanted pointed ellipse; ears are flat and stick out from the side of the head; neck is long and thin with rings carved into it and a rosary hanging from it; from the neck down is the comb; top is square, with small scoops taken out of each side; figure has small, raised breasts; flat square is sectioned into a square grid pattern; every other square has an ""X"" through it; square separates at the bottom into the thick teeth of the comb; head is a dark, black wood, while the bottom is a light honey-colored wood","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3429,5316,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"123363","Spoon","Brass"," Metalwork","4 1/4 × 1 1/4 in. (10.8 × 3.18 cm)","Spoon","Africa","Ghana","Asante","20th century","Not on View","20th century","Inscription

in black at center of spoon bowl on reverse: symbol resembling a \""c\"" and a \""g\""","","","","brass spoon with tapered rectangle handle; two lines run vertically down edges of handle, one on each side; handle is sectioned off into five rectangles, each has a pattern that alternates rectangle to rectangle--first pattern is series of curved indentations and second pattern is a series of triangles; after rectangles is a series of half circle indentations running down the edges of the handle, which tapers to a plain bowl; in center of bowl on reverse is a black symbol that resembles a joined ""c"" and a ""g""","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3160,4305,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27218","Goldweight [Hoe]","Bronze"," Metalwork","2 1/8 x 5/8 in. (5.4 x 1.6 cm)","Goldweight [Hoe]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Long handle with a triangular shaped perpendicular to handle.","","From ","The John R. Van Derlip Fund","90.76.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"109916","Man's wrapper","Cotton"," Textiles","136 1/2 x 74 1/2 in. (346.71 x 189.23 cm)","Man's wrapper","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","two sets of strips--one orange with green, blue, black and purple designs--second multicolored (same colors) designs; designs are predominate in second set, color in first; 20 strips; motifs separated by single white line","",,"The Douglas J. and Victoria Galloway Holmen Endowment Fund","2010.50.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6415,3562,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"4037","Goldweight [Sword]","Bronze"," Metalwork","3 1/4 x 3/4 in. (8.26 x 1.91 cm)","Goldweight [Sword]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Sword with three protrusions near handle and up curve at end with an additional protrusion. Handle has two incised spheres with spike out the end.","",,"The John R. Van Derlip Fund","90.76.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"3389","Hanging","Wool ground with bast fiber; machine chain stitich embroidery"," Textiles","112 x 80 in. (284.5 x 203.2 cm)","Hanging","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","hanging, wool with multicolored chainstitch embroidery; motifs include lion, elephant, stool, swords, birds, crocodiles, fish","",,"Gift of Roberta and Richard Simmons","86.100.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4275,3278,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"4318","Figure","Wood"," Dolls, Toys and Games","14 1/4 in. (36.2 cm)","Figure","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","Ghanaian legend tells of a young Asante girl named Akua, who, after having trouble conceiving, consulted a diviner. The diviner recommended that Akua commission a woodcarving of a small child and that she treat the statue as she would a real child. When the people of her village saw Akua carrying the wooden child on her back in her wrapper, they laughed and teased her. However, Akua soon gave birth to a healthy baby girl. Her success inspired other women to have carvings made and in her honor, they became known as Akua'ba, Akua's child. Today, akua'mma (pl.) are largely produced as souvenirs for sale to tourists.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.100.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2572,4632,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
