"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139889","Still life with bearings on surface analyzer","Gelatin silver print"," Photographs","9 3/4 × 13 5/8 in. (24.77 × 34.61 cm) (image)
11 × 13 7/8 in. (27.94 × 35.24 cm) (sheet)","Photograph","North America","United States",,"1944","Not on View","20th century","verso in pencil: EQ-978  1800- / 10992","","verso stamped in black: PHOTOGRAPH BY / EDWARD QUIGLEY / PHILADELPHIA","","black and white image of an instrument resting on a flat surface on an open case; two other instruments at right in a second open case","","From ","Gift of Elizabeth Beck Thomason","2020.112.29","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",6174,4423,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
"139877","Female worker at bottling facility","Gelatin silver print"," Photographs","10 9/16 × 13 5/8 in. (26.83 × 34.61 cm) (image)
10 15/16 × 13 7/8 in. (27.78 × 35.24 cm) (sheet)","Photograph","North America","United States",,"1948","Not on View","20th century","verso in pencil: EQ-6742  5000- / 11798","","verso stamped in black: PHOTOGRAPH BY / EDWARD QUIGLEY / PHILADELPHIA","","black and white image of a blonde woman wearing coveralls working at an assembly line with conveyor belt of bottles","","From ","Gift of Elizabeth Beck Thomason","2020.112.17","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",6198,4851,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
"139883","Pedestrians outside Provident Trust Building, Philadelphia","Gelatin silver print"," Photographs","8 1/4 × 13 5/16 in. (20.96 × 33.81 cm) (image)
10 15/16 × 13 7/8 in. (27.78 × 35.24 cm) (sheet)","Photograph","North America","United States",,"1948","Not on View","20th century","","","","","black and white image of group of men in overcoats and hats and one woman walking toward a brick building with ""PROVIDENT"" over doorway","","From ","Gift of Elizabeth Beck Thomason","2020.112.23","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",6210,3823,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
"139878","S.K.F. worker greases bearings with syringe","Gelatin silver print"," Photographs","13 5/8 × 10 1/4 in. (34.61 × 26.04 cm) (image)
13 15/16 × 11 in. (35.4 × 27.94 cm) (sheet)","Photograph","North America","United States",,"1945","Not on View","20th century","verso in pencil: EQ-706-2  4000- / 11058","","verso stamped in black: PHOTOGRAPH BY / EDWARD QUIGLEY / PHILADELPHIA","","black and white image of a woman wearing white gloves holding a syringe over a tray of metal bearings","","From ","Gift of Elizabeth Beck Thomason","2020.112.18","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",6207,4697,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
"139885","Grape leaves on vines covering a window screen","Gelatin silver print"," Photographs","13 7/16 × 10 1/2 in. (34.13 × 26.67 cm) (image)
13 15/16 × 10 15/16 in. (35.4 × 27.78 cm) (sheet)","Photograph","North America","United States",,"c. 1953","Not on View","20th century","verso in pencil: EQ-927  4000- / 12766","","verso stamped in black: PHOTOGRAPH BY / EDWARD QUIGLEY / PHILADELPHIA","","black and white image of vines and leaves on a screen","","From ","Gift of Elizabeth Beck Thomason","2020.112.25","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",4855,6108,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
"139880","Portrait of man with pipe in mouth","Gelatin silver print"," Photographs","13 5/8 × 10 3/4 in. (34.61 × 27.31 cm) (image, sheet)","Photograph","North America","United States",,"c. 1940","Not on View","20th century","verso in pencil: EQ-797  2800-","","verso stamped in black: PHOTOGRAPH BY / EDWARD QUIGLEY / PHILADELPHIA","","black and white portrait of a man with a small dark moustache and dark hair with a pipe in his mouth","","From ","","2020.112.20","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",4935,6071,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
"139882","Two men in dress shoes at office desk","Gelatin silver print"," Photographs","7 7/8 × 13 5/16 in. (20 × 33.81 cm) (image)
8 5/8 × 13 7/8 in. (21.91 × 35.24 cm) (sheet)","Photograph","North America","United States",,"1948","Not on View","20th century","verso in pencil: EQ-806  4000- / 11714","","verso stamped in black: PHOTOGRAPH BY / EDWARD QUIGLEY / PHILADELPHIA","","black and white image of two men's legs wearing slacks and dress shoes; chair leg with ball and claw foot at left; desk drawers at center; wheeled chair at right","","From ","Gift of Elizabeth Beck Thomason","2020.112.22","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",6243,3622,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
"139884","Still-life with metal balls in shell","Gelatin silver print"," Photographs","10 1/8 × 12 1/2 in. (25.72 × 31.75 cm) (image)
11 × 13 7/8 in. (27.94 × 35.24 cm) (sheet)","Photograph","North America","United States",,"1943","Not on View","20th century","verso in pencil: EQ-821-3  4000- / 10833","","verso stamped in black: PHOTOGRAPH BY / EDWARD QUIGLEY / PHILADELPHIA","","black and white image of an iridescent shell with five silver balls","","From ","Gift of Elizabeth Beck Thomason","2020.112.24","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",5775,4689,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
"139879","Hand holding Disston hand saw and sawing into wood plank","Gelatin silver print"," Photographs","13 7/8 × 5 1/2 in. (35.24 × 13.97 cm) (image, sheet)","Photograph","North America","United States",,"1940","Not on View","20th century","verso in pencil: EQ-771-4  2800-","","verso stamped in black: PHOTOGRAPH BY EDWARD QUIGLEY / 4231 WALNUT STREET / PHILADELPHIA 4","","black and white image of a hand holding a handsaw","","From ","Gift of Elizabeth Beck Thomason","2020.112.19","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",6344,2439,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
"139886","Flower with moon in background","Gelatin silver print"," Photographs","13 7/8 × 11 in. (35.24 × 27.94 cm) (image, sheet)","Photograph","North America","United States",,"c. 1953","Not on View","20th century","verso in pencil: EQ-928-1  4000-","","verso stamped in black: PHOTOGRAPH BY / EDWARD QUIGLEY / PHILADELPHIA","","black and white image of silhouette of flowering branch at left with moon (or sun?) in LLQ","","From ","Gift of Elizabeth Beck Thomason","2020.112.26","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",4898,6211,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
"139894","Modernist study of cat and four kittens","Gelatin silver print"," Photographs","10 9/16 × 13 7/16 in. (26.83 × 34.13 cm) (image)
11 × 13 15/16 in. (27.94 × 35.4 cm) (sheet)","Photograph","North America","United States",,"1937","Not on View","20th century","LRC in the print: © / E.Q. | verso in pencil: EQCAT-106.2  3800- / 8929d","","verso in black: PHOTOGRAPH BY / EDWARD QUIGLEY / PHILADELPHIA","","black and white image of striped cat nursing three kittens, with her front paws hugging a black kitten","","From ","Gift of Elizabeth Beck Thomason","2020.112.34","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",6175,4755,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
"139887","Still life with Disston table saw blades and a box of turning chisels","Gelatin silver print"," Photographs","13 7/16 × 10 1/16 in. (34.13 × 25.56 cm) (image)
13 15/16 × 11 in. (35.4 × 27.94 cm) (sheet)","Photograph","North America","United States",,"1948","Not on View","20th century","verso in pencil: EQ-951-4  3500- / 11731","","verso stamped in black: PHOTOGRAPH BY / EDWARD QUIGLEY / PHILADELPHIA","","black and white image of six circular saw blades and a box with eight chisels","","From ","Gift of Elizabeth Beck Thomason","2020.112.27","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",6228,4618,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
"139895","Modernist study of cat and kitten","Gelatin silver print"," Photographs","11 × 13 7/8 in. (27.94 × 35.24 cm) (image, sheet)","Photograph","North America","United States",,"1937","Not on View","20th century","verso in pencil: EQCAT-121-2  3200 - / 8956","","verso stamped in black: PHOTOGRAPH BY / EDWARD QUIGLEY / PHILADELPHIA","","black and white image of standing adult cat grooming a standing kitten","","From ","Gift of Elizabeth Beck Thomason","2020.112.35","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",6214,4926,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
"139888","Still life with Disston crosscut saws","Gelatin silver print"," Photographs","13 5/8 × 10 in. (34.61 × 25.4 cm) (image)
13 15/16 × 10 15/16 in. (35.4 × 27.78 cm) (sheet)","Photograph","North America","United States",,"1948","Not on View","20th century","verso in pencil: EQ-954-2  3000- / 11733","","verso stamped in black: PHOTOGRAPH BY / EDWARD QUIGLEY / PHILADELPHIA","","black and white image of six saws","","From ","Gift of Elizabeth Beck Thomason","2020.112.28","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",6122,4623,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
"139890","Interior of locker room","Gelatin silver print"," Photographs","13 7/8 × 10 15/16 in. (35.24 × 27.78 cm) (image, sheet)","Photograph","North America","United States",,"1937","Not on View","20th century","verso in pencil: EQ-991-7  1800- / 9229 / 37","","verso stamped in black: PHOTOGRAPH BY / EDWARD QUIGLEY / PHILADELPHIA","","black and white image with a view down a corridor of lockers","","From ","Gift of Elizabeth Beck Thomason","2020.112.30","Photographer: Edward W. Quigley","Artist","American","American, 1898 - 1977","","Arts of the Americas","In Copyright","valid",4922,6073,1,"1",0,,,"[""""]","artist:""Edward W. Quigley""",21.855598
