"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118238","Lotus in the Rain","Ink and colors on silk"," Paintings","48 3/8 × 20 7/8 in. (122.87 × 53.02 cm) (image)
83 3/4 × 28 1/16 in. (212.73 × 71.28 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1832","Not on View","19th century","

","LLC: [Keibun]; [Tenpo- jinshin kajitsu seigoen nite shasu] (Executed at Seigo in Summer 1832)","LLC: [Keibun no in]","","large green and gray lotus leaves at bottom blowing in the wind; closed pink blossom amid foliage; two gray lotus leaves in UL with windblown white blossom losing its petals; sheets of gray rain","","From ","Gift of Elizabeth and Willard Clark","2013.30.3","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",2305,5174,0,"1",0,,,"[""""]","artist:""Matsumura Keibun""",19.26148
"122241","Sparrow and Spider","Ink and light color on paper"," Paintings","35 3/16 × 6 15/16 in. (89.38 × 17.62 cm) (image)
67 × 6 13/16 in. (170.18 × 17.3 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","","","","sparrow in flight, about to dive toward a spider at LL hanging from a thread","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.168","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",1058,6527,0,"1",0,,,"[""""]","artist:""Matsumura Keibun""",19.26148
"42428","(Kingfisher on reed)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 7/8 in. (38.1 x 50.5 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","73 haiku poema about winter","Keibun","\""Keibun\"" seal","As the young brother of Matsumura Goshun (1752-1811), the founder of Shijø School, Keibun greatly contributed to the development of the school. While his brother exceled in landscapes, Keibun's forte was birds and flowers in a delicate naturalistic style. Keibun designed this print of a kingfisher for members of a poetry society, whose verses are included with the image. Since all the poems are about winter, the design appropriately shows dried and withered leaves-a beautiful contrast to the bird's colorful plumage.","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.86","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",4094,3088,0,"1",0,,,"[""""]","artist:""Matsumura Keibun""",19.26148
"42426","(Dead leaves and pine needles)","Woodblock print (surimono); ink and color on paper"," Prints","14 x 19 1/8 in. (35.6 x 48.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1821","Not on View","19th century","26 haiku poems
Bunsei 4 nen, mi-doshi (1821, the year of Snake)","Keibun","\""Keibun\"" seal
\""Bunsei 4 mi-doshi(the year of Snake)\""
\""Kosa O_mon ren(for poetry circle O_mon)\"" UR
\""Raku(Kyoto) Kikuhei\"" LLC, publisher?","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.84","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",3978,2932,0,"1",0,,,"[""""]","artist:""Matsumura Keibun""",19.26148
"42453","Flowering Silk Tree","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 3/16 in. (38.1 x 48.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","20 haiku poems about summer","Keibun","\""Keibun\"" seal","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.87","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",3992,3124,0,"1",0,,,"[""""]","artist:""Matsumura Keibun""",19.26148
"2877","Yellow Water Lilies","Ink and colors on paper"," Paintings","11 1/2 x 23 3/4 in. (29.21 x 60.33 cm) (painting)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","","","Matsumura Keibun specialized in bird-and-flower paintings. His light, seemingly spontaneous style, belies his considerable skill in handling the brush. Typical of paintings by Shijo_ school artists, Keibun gently introduced elements of Western realism into his works. Here, for example, he depicted taro leaves in various states of unfurling.","Kakemono.","",,"Gift of Louis W. Hill, Jr.","81.2.23","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",5578,3573,0,"1",0,,,"[""""]","artist:""Matsumura Keibun""",19.26148
"42472","Confederate Rose","Woodblock print (surimono); ink and color on paper with karazuri on flower petals"," Prints","15 1/8 x 9 3/4 in. (38.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","15 haiku poems about autumn

It was compiled by Oka Seibi (???), who studied under Daikokuann Kien.
(Accroding to Scott Johnson, June 2012)","Keibun","\""Keibun\"" seal in red","Matsumura Keibun was one of the leading artists of the Shijø school, which was established by Matsumura Goshun (1752-1811), his older brother and mentor. Keibun's paintings, most of which depict birds and flowers, are marked by soft brushwork and a close attention to naturalistic detail, characteristics common among the Shijø school artists. In his native city of Kyoto, Keibun designed a number of surimono prints for local poetry societies, including this one. The poets submitted fifteen haiku poems on the topic of autumn and Keibun depicted a spray of confederate rose, which blooms in early autumn. A large flower and a small bud are printed in gradated pink tones. Delicately embossed lines, representing the veins of the petals, are the work of a highly skilled carver and printer.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.88","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",2600,3997,0,"1",0,,,"[""""]","artist:""Matsumura Keibun""",19.26148
"42425","Autumn Leaves and Pine Needles","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1821","Not on View","19th century","16 haiku poems about winter","Keibun","\""Keibun\"" sealed in red
","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.83","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",4685,3641,0,"1",0,,,"[""""]","artist:""Matsumura Keibun""",19.26148
"42461","(Yellow flowering shrub)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","26 poems about autumn","Keibun","\""keibun\"" sealed in red","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.90","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",3919,3059,0,"1",0,,,"[""""]","artist:""Matsumura Keibun""",19.26148
"42427","Flower Vendors","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","55 haiku poems","Keibun","\""Keibun Shiso_\"" sealed in red","Matsumura Keibun, one of the leading artists of the Shijø school, lived his whole life in Kyoto and spent the better part of it in the Shijø district, after which the group took its name. Located in the city center and containing the pleasure quarter Gion, Shijø was a flourishing amusement area. The district was known for its fashionable restaurants and teahouses frequented by artists and poets. The poetry society that commissioned Keibun to design this print may have had their New Year's gathering in one of these popular establishments. This print shows an  itinerant flower vendor and his assistant. Included among their offerings are camellia, nandin, and gleichenia fern, all typically used in the New Year's decorations. Thus, Keibun tastefully conveys a sense of the season in this charming image.","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.85","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",4667,3654,0,"1",0,,,"[""""]","artist:""Matsumura Keibun""",19.26148
