"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"76375","Golden Eagle, Female. Plate I.","Engraving, hand-colored"," Prints","21 1/2 x 16 1/4 in. (54.61 x 41.28 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds. (golden eagle with pocket gopher)","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,742","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","European Art","Public Domain","valid",7281,8807,0,"1",0,"Watermark, 1815.  Nissen:  853; ""Fine Bird Books,"" p.107;  Wheldon Wesley Cat; British Dict. Nat'l. Biog.",,"[""""]","medium:""Engraving, hand-colored.""",11.985425,
"77044","Birds 66. 1. Wood Ibis. 2. Scarlet I. 3. White Ibis. 4. Flamingo.","Engraving, hand-colored"," Prints","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (plate)",,"North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,730","Artist: Alexander Wilson; Engraver: J. G. Warnicke","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","valid",9197,7320,0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","medium:""Engraving, hand-colored.""",11.985425,
"76838","Birds 27. 1. Pinnated Grous. 2. Blue-green Warbler. 3. Nashville W.","Engraving, hand-colored"," Prints","13 x 10 1/2 in. (33.02 x 26.67 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,725","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","valid",6109,7676,0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","medium:""Engraving, hand-colored.""",11.985425,
"76332","Tab. XXXVIII. Vol. I., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","16 5/8 x 21 1/8 in. (42.23 x 53.66 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,869","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","European Art","Public Domain","valid",3513,2687,0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","medium:""Engraving, hand-colored.""",11.985425,
"75557","Suriname Toad (Pipa pipa), Shells and Flowering Plant","Etching and engraving, hand-colored"," Prints","14 3/4 x 10 5/8 in. (37.47 x 26.99 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","This print represents the remarkable reproductive cycle of the Suriname toad. The female toads  carry their fertilized eggs on their backs, growing skin to protect their eggs during gestation, as they develop into tadpoles and small toads. Merian was one of the earliest naturalists to investigate the metamorphosis of amphibians. She found the Surname toad to be particularly fascinating, writing that when she observed the young crawling out of the mother's back, ""I threw the female and her young into brandy"" to preserve the specimens. She also recorded, ""These toads are eaten by the natives, who consider them to be a good dish."" Two shells are shown at the bottom; one clearly contains a hermit crab. ""I had these shells brought up from the bottom of the sea in order to see what kind of creatures live in them…I pulled a number out with force and established they were a variety of crab,"" said the curious Merian. The aquatic plant is Sesuvium portulacastrum (Linnaeus), which she observed was ""used as a kind of spinach or in a salad.""","Plate 59","","From ""Metamorphosis Insectorum Surinamensium,"" first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,727","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3669,4751,0,"1",1,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Engraving, hand-colored.""",10.508253,true
"71331","Vegetable Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","no number, 63 writen in ink, Cucumis satius, vulgaris, maturo fructu subluteo.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,978","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","valid",7277,9656,0,"1",0,,,"[""""]","medium:""Engraving, hand-colored.""",10.508253,
"71342","Fruit Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 1/4 x 9 in. (36.2 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","no number, 68 writen in ink, anguria fructu medio, pulpa rubente, seminibus nigris, tenello putamine. Marat.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,982","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","valid",7099,9602,0,"1",0,,,"[""""]","medium:""Engraving, hand-colored.""",10.508253,
"71336","Vegetable Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","no number, 66 writen in ink, Pepo fructu parvo, Pyriformi, Cucurbita aspera Pyriformis, parva. T.105","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,980","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","valid",3696,5023,0,"1",0,,,"[""""]","medium:""Engraving, hand-colored.""",10.508253,true
"71317","Flower Print, from Hortus Romanus, Vol. I","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","T.I. Tab 44, Malva Rosea, folio subrotundo..., etc.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,975","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","valid",7243,9720,0,"1",0,,,"[""""]","medium:""Engraving, hand-colored.""",10.508253,
"71334","Vegetable Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 3/8 x 9 in. (36.51 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","no number, 65 writen in ink, Melo sive Melopepo vulgo. T.104","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,979","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","valid",7244,9613,0,"1",0,,,"[""""]","medium:""Engraving, hand-colored.""",10.508253,
