"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100515","Teapot, from a four-piece coffee and tea set","Silverplated metal, ivory"," Metalwork","5 5/8 x 9 13/16 x 5 11/16 in. (14.29 x 24.92 x 14.45 cm)","Teapot, from a four-piece coffee and tea set","Europe","England",,"c. 1875","G354","19th century","Mark","","on bottom, stamped: [EP], [W.F], [&], [S], [S]","","angular design--angular handle and top knob; pointed shoulder; flat top; two ivory rings on handle; decorated with Asian-style designs of cranes, bamboo, fan shapes, the moon and flowers","",,"Gift of funds from the friends of Christopher Monkhouse in honor of his 60th birthday","2007.36.2","Maker: William Fairbourne and Sons","Artist",,"Sheffield, England, dates unknown","","European Art","Public Domain","valid",6422,4366,0,"1",0,,,"[""""]","medium:""Metal, ivory""",17.153841
"30509","Shōki and a demon","Metal, ivory"," Accessories","1/2 x 1 13/16 in. (1.3 x 4.6 cm)","Netsuke (kagamibuta)","Asia","Japan",,"19th century","Not on View","19th century","","","","","two figures depicted in low relief on metal disk; smaller figure at right holds a copper bowl in his proper left hand, bamboo fence with foliage behind it at left; ivory holder","",,"Bequest of Walter Lane Barksdale","98.105.88","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3048,2726,0,"1",0,,,"[""""]","medium:""Metal, ivory""",13.788189
"100514","Coffee pot, from a four-piece coffee and tea set","Silverplated metal, ivory"," Metalwork","8 5/8 x 9 1/4 x 5 3/8 in. (21.91 x 23.5 x 13.65 cm)","Coffee pot, from a four-piece coffee and tea set","Europe","England",,"c. 1875","Not on View","19th century","Mark","","on bottom, stamped: [EP], [W.F], [&], [S], [S]","","angular design--angular handle and top knob; pointed shoulder; tall neck; flat top; two ivory rings on handle; decorated with Asian-style designs of cranes, bamboo, fan shapes, the moon and flowers","","From ","Gift of funds from the friends of Christopher Monkhouse in honor of his 60th birthday","2007.36.1","Manufacturer: William Fairbourne and Sons","Artist",,"Sheffield, England, dates unknown","","European Art","Public Domain","valid",5248,5348,0,"1",0,,,"[""""]","medium:""Metal, ivory""",11.066995
"143542","Snuff bottle with figures in blue and red","Porcelain, metal, ivory"," Ceramics; Tools, Equipment and Utilitarian Objects","3 × 1 3/16 × 1 3/16 in. (7.6 × 3 × 3 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","porcelain with blue and red designs of people in an interior; red dragon on bottom; red flowers with blue leaves and blue latticework design on shoulder and neck; ivory on stopper with metal spoon","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2022.78.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",4365,5456,0,"1",0,,,"[""""]","medium:""Metal, ivory""",11.066995
"5288","Prestige Axe","Wood, metal, ivory"," Arms and Armor","18 3/4 x 1 3/16 x 11 3/16 in. (47.63 x 3.02 x 28.42 cm)","Prestige Axe","Africa","Tanzania",,"20th century","Not on View","20th century","","","","","wood handle with inlaid metal and ivory decoration, including metal circles and ivory rectangles; incised decoration on blade; rear edges of blade decorated. [Culture given as 'Malawi - FLB 03/15/2016]","",,"Gift of the Ullrich Collection","97.167.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3786,3402,0,"1",0,,,"[""""]","medium:""Metal, ivory""",11.066995
"9639","Stilton cheese service","Silver-plated metal, ivory"," Metalwork","9 7/8 x 1 1/4 in. (25.08 x 3.18 cm) (a, cheese scoop)","Stilton cheese service","Europe","England",,"c. 1890","Not on View","19th century","Sticker","","","","ivory handles and finials; in fitted box, cheese scoop, two forks and two knives","",,"Gift of Leo A. and Doris Hodroff","97.153.75a-e","","Artist",,,"","European Art","Public Domain","valid",2560,1251,0,"1",0,,,"[""""]","medium:""Metal, ivory""",11.066995
"33746","Cricket Cage","Wood, metal, ivory"," Woodwork","3 5/16 x 3 1/2 x 1 1/2 in. (8.4 x 8.9 x 3.8 cm)","Cricket Cage","Asia","China",,"Date Unknown","Not on View",,"","","","","roughly crescent-shaped with clipped points; wood slats; sliding door with ivory crossbar","",,"Gift of Michele and David Dewey","2002.271.4","","Artist",,,"","Asian Art","Public Domain","valid",2050,1752,0,"1",0,,,"[""""]","medium:""Metal, ivory""",11.066995
"30503","Emma-O with painting of a beauty","Metal, ivory, cord, bead"," Accessories","1/2 x 1 3/4 in. (1.3 x 4.45 cm) (irregular, without cord)","Netsuke (kagamibuta)","Asia","Japan",,"19th century","Not on View","19th century","Signature; Sticker","on bottom of disk","[24], on sticker, on cord","","metal disk depicting man with moustache and beard parted into thirds pointing at a painting of a fashionable maiden; metal disk attached with cord to ivory holder which is made to resemble round section of a tree; red-orange bead on cord","",,"Bequest of Walter Lane Barksdale","98.105.82a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5083,3582,0,"1",0,,,"[""""]","medium:""Metal, ivory""",11.066995
"30502","Sparrow dancers","Metal, ivory, rope"," Accessories","7/8 x 1 11/16 in. (2.2 x 4.29 cm)","Netsuke (kagamibuta)","Asia","Japan",,"19th century","Not on View","19th century","","","[23], on back","","metal disk depicting raised design of two bird-men; metal disk attached to ivory holder with rope","",,"Bequest of Walter Lane Barksdale","98.105.81a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3210,3192,0,"1",0,,,"[""""]","medium:""Metal, ivory""",11.066995
"30415","Netsuke of Jo and Uba Playing Go inside a Peach","Wood, metal, ivory, cord"," Accessories","1 3/8 x 3/4 x 1 3/8 in. (3.5 x 1.9 x 3.5 cm) (netsuke only)","Netsuke (katabori) and netsuke (kagamibuta)","Asia","Japan",,"19th century","Not on View","19th century","","","","","metal disk with shallow carving of a portrait of a chubby-faced woman; disk fits into ivory holder; netsuke in the shape of a peach which opens to reveal two men playing go; all parts attached together with green cord","",,"Bequest of Walter Lane Barksdale","98.105.134a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5559,3630,0,"1",0,,,"[""""]","medium:""Metal, ivory""",11.066995
