"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm","list:aib-2021-selections","list:bhm"
"98006","Pilgrim's Bottle","Yellow birch burl"," Woodwork","8 3/16 x 8 5/8 x 3 5/8 in. (20.8 x 21.91 x 9.21 cm)",,"North America","United States",,"1989","G302","20th century","Signature and Date

See signed","on bottom, incised: [Michele Holzapfel/ 9/ \'89]","","","flattened, circular (or lozenge) shape; small mouth with slightly raised lip; small foot ring; mottled coloration; inherent dark v-shaped incision near bottom on one side","",,"Gift of Ruth and David Waterbury","2005.87.2","Artist: Michelle T. Holzapfel","Artist","American","American, born 1951","%C2%A9 Michelle Holzapfel","Arts of the Americas","In Copyright","valid",4858,4836,1,"1",0,,,"[""""]","room:""G302""",29.937634,,,,
"98274","Still Life with Fruit, Cakes and Wine","Oil on panel"," Paintings","10 1/2 x 17 1/2 in. (26.67 x 44.45 cm) (sight)
14 3/4 x 21 3/4 in. (37.47 x 55.25 cm) (outer frame)","Painting","North America","United States",,"1821","G302","19th century","Signature and Date

See signed","LRC, in black: [Raphaelle Peale Dec. 24 1821]","","Raphaelle Peale painted still lifes at a time when doing so was not popular. Portraits like those by his father, the painter Charles Willson Peale, were more prestigious. Though considered suitable for amateurs, still lifes were generally regarded as beneath professional artists like the Peale family. But in his later years Raphaelle concentrated on them, becoming the first professional still-life painter in the United States. Still Life with Fruit, Cakes, and Wine, which includes dates and hazelnuts, was likely a Christmas gift. It is dated December 24, 1821.","still life with plate with yellow apple, two frosted cakes, brown berries and an orange fruit, with leaves behind plate; small stemmed glass with pale yellow beverage at L","",,"Gift of Don and Diana Lee Lucker","2008.49","Artist: Raphaelle Peale","Artist","American","American, 1774 - 1825","","Arts of the Americas","Public Domain","valid",6685,4200,0,"1",0,,,"[""""]","room:""G302""",29.937634,,,,
"104449","Birch Bark Three-Leaf Cluster","Birch bark"," (not assigned)","3 x 3 1/16 in. (7.62 x 7.78 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","cluster of three leaves on curved stem; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.30","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2531,2438,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
"104440","Birch Bark Flower","Birch bark"," (not assigned)","3 3/16 x 2 5/8 in. (8.1 x 6.67 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","round-blossomed flower on long stem with four leaves; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.21","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2422,3178,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
"104435","Birch Bark Flower","Birch bark"," (not assigned)","2 11/16 x 2 1/2 in. (6.83 x 6.35 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip form, with teardrop-shaped center cut out; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.16","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2592,2669,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
"104439","Birch Bark Flower","Birch bark"," (not assigned)","2 3/4 x 1 1/2 in. (6.99 x 3.81 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip form on short stem with two rounded leaves; medium brown on one side, dark brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.20","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2179,2496,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
"104437","Birch Bark Flower","Birch bark"," (not assigned)","1 3/4 x 1 7/8 in. (4.45 x 4.76 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","daisy shape, with eight petals; medium brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.18","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2128,2061,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
"104451","Birch Bark Flower","Birch bark"," (not assigned)","2 1/8 x 2 5/16 in. (5.4 x 5.87 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","flower blossom with many petals; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.33","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2330,2176,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
"104426","Birch Bark Star","Birch bark"," (not assigned)","2 1/4 x 3 9/16 in. (5.72 x 9.05 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","star form with eight points; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.15","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3382,2266,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
"104790","At the Spring","Oil on canvas"," Paintings","19 1/2 x 23 1/2 in. (49.53 x 59.69 cm) (image)
29 3/4 x 33 3/4 in. (75.57 x 85.73 cm) (outer frame)","Painting","North America","United States",,"c. 1895","G302","19th century","Signature","at LRC: [N.R. Brewer]","","Nicholas Brewer is remembered primarily as a portraitist. However, when on his own time, he often turned his attention to landscape or small genre scenes in which his family frequently played a starring role. Although the location of At the Spring is not documented, the artist's technique and palette, as well as the rustic setting, suggests a date around 1895 when Brewer and his family were living on a farm in Stacy, Minnesota.  The tender directness of the work strongly suggests that the models are, most likely, the artist's wife and one of the couple's six sons.

Born in High Forest, Olmstead County, Minnesota, Brewer first studied art in St. Paul followed by several years in New York.  Between 1910 and 1940, Brewer received portrait commissions from Presidents Grover Cleveland and Franklin Roosevelt, the musician Ignace Paderewski, and several governors and legislators.","woman bent over running trough of water with child on the other side and toy sailboat between them floating on the water; in hilly landscape; ornate carved frame","",,"Gift of Rob P. Stock in memory of his parents, Philip E. and Mary C. (Mathewson) Stock","2009.17","Artist: Nicholas Richard Brewer","Artist","American","American, 1857–1949","","Arts of the Americas","Public Domain","valid",5638,4737,0,"1",0,,,"[""104790"",""109914""]","room:""G302""",29.937634,,,,
"104521","Noshkotchinagan (Wild Rice Winnowing Tray)","Birch bark, wood"," Basketry","4 1/2 x 21 x 18 1/2 in. (11.43 x 53.34 x 46.99 cm)","Noshkotchinagan (Wild Rice Winnowing Tray)","North America","United States","Anishinaabe (Ojibwe)","before 1954","G302","20th century","","","","","birch bark, rectangular shaped with round sides; wood strip reinforcing top edge; light brown top, tan bottom","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.56","Maker: Margaret Whiteman","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2219,1775,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
"104704","Paper Pattern in the Form of a Floral Spray","Newsprint"," Tools, Equipment and Utilitarian Objects","3 7/16 x 3 3/16 in. (8.73 x 8.1 cm)","Paper Pattern in the Form of a Floral Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","three flowers with stem and leaves in symmetrical design; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.36","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3155,3117,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
"104454","Paper Pattern in the Form of a Flower","Paper"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 3/16 in. (7.94 x 5.56 cm)","Paper Pattern in the Form of a Flower","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip-shaped flower with diamond cutout at top; two leaves on stem with second cutout at bottom; ruled paper","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.35","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2198,2858,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
"104456","Paper Pattern in the Form of a Leaf Spray","Paper"," Tools, Equipment and Utilitarian Objects","1 3/8 x 1 7/8 in. (3.49 x 4.76 cm)","Paper Pattern in the Form of a Leaf Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","spray of four leaves; scrap of printed paper-black on white on one side, black on blue on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.38","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2096,1917,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
"104458","Paper Pattern in Floral Motif","Newsprint"," Tools, Equipment and Utilitarian Objects","1 3/4 x 1 3/4 in. (4.45 x 4.45 cm)","Paper Pattern in Floral Motif","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","six-lobed flower with teardrop-shaped center cutout; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.40","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2128,2029,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
"104453","Birch Bark Flower","Birch bark, paper, thread"," (not assigned)","1 7/16 x 1 1/2 in. (3.65 x 3.81 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","four-petal flower with paper pattern attached to birch bark with black and white threads","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.34","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1869,1782,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
