"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:hispanic-heritage","list:aampi"
"106593","A Misty Morning","Gelatin silver print"," Photographs","15 1/2 x 19 7/16 in. (39.37 x 49.37 cm) (image, sheet)",,"Asia","China",,"c. 1940-1950s","Not on View","20th century","Title, Inscription and Chop

ULC on back, in pencil: [30.00]","on back, in blue ink: [25 A Misty Morning]","LLC, in red: untranslated seal/chop","","expansive landscape with mountains and flat valleys; water in background with long bridge, LL; thick, low clouds; low horizon line","","From ","Gift of Martin Weinstein","2008.85.9","Photographer: Francis K. Wu","Artist","Chinese","Chinese, 1911 - 1989","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3535,2802,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"106573","Untitled (Seated Female Nude)","Graphite on paper"," Drawings","15 3/16 x 11 3/8 in. (38.58 x 28.89 cm)
22 13/16 x 19 3/8 in. (57.94 x 49.21 cm) (outer frame)","Drawing","North America","United States",,"2005","Not on View","21st century","","LRC, in pencil: Bailey 2005","","","3/4 length sketch of a nude woman with long hair, seated with her knees drawn up and to the side, her PL elbow resting on a high undrawn object and her PR hand on her knee","Private collection. Martin G. Weinstein, Minneapolis; given to MIA, 2008.","From ","Gift of Martin Weinstein","2008.85.2","Artist: William Bailey","Artist","American","American, 1930 - 2020","%C2%A9 William Bailey","Arts of the Americas","In Copyright","valid",3508,4629,1,"1",1,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"116119","Martin Weinstein, Minneapolis, Minnesota","Archival pigment print"," Photographs","32 x 40 in. (81.28 x 101.6 cm) (image, sheet)",,"North America","United States",,"2003","Not on View","21st century","","","","","photograph of a man in a hat smoking a cigar in front of a white garage with a basketball hoop","","From ","Gift of Martin Weinstein","2013.42.1","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","valid",6429,5135,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"116120","Falls # 26","Chromogenic print"," Photographs","48 x 58 in. (121.92 x 147.32 cm) (sheet)
40 x 50 in. (101.6 x 127 cm) (image)",,"North America","United States",,"2005","Not on View","21st century","","","","","color photograph for blue sky and white clouds over water and a horseshoe shaped waterfall","","From ","Gift of Martin Weinstein","2013.42.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","valid",8002,6398,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"106577","Adlai Stevenson","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","Canada",,"August 30, 1952","Not on View","20th century","Signature and Inscription

see Signed","LRC below image, in black ink: [Y Karsh / Ottowa.]","","","half-length portrait of balding seated man wearing a suit, holding a pair of glasses in his PR hand; typewritten papers and pencil at left on tabletop","","From ","Gift of Martin Weinstein","2008.85.4","Photographer: Yousuf Karsh","Artist",,"Canadian, 1908–2002","%C2%A9 The Estate of Yousuf Karsh. All rights reserved.","Arts of the Americas","In Copyright","valid",3111,3906,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"106576","Commander Ballan on the Staff of General Bosquet (Crimean War)","Salt print"," Photographs","7 3/8 x 5 7/8 in. (18.73 x 14.92 cm) (image, sheet)
23 5/8 x 17 7/16 in. (60.01 x 44.29 cm) (mount)",,"Europe","England",,"1855 (printed 1856)","Not on View","19th century","Title and Inscription

below iamge on mount, printed in black: [Deposé. / Photographed by R. Fenton. Manchester, Published by T. Agnew & Sons. April 5th, 1856. / London, P & D. Colnagni H. (?) Paris, Moulin, 23 Rue Richer. New York, Williams HC. (?)]; LRC on mount, in pencil: [245]","on back of mount, LLC, in brown ink: [63x. Commander Ballan on the / Staff of General Bosquet]","","","soldier wearing open jacket with epaulettes and two medals, baggy pants and cap, resting his PL hand on a long sword; another blurry figure in background; solider has full beard and moustache","","From ","Gift of Martin Weinstein","2008.85.3","Photographer: Roger Fenton","Artist","British","British, 1819 - 1869","","European Art","Public Domain","valid",2699,3397,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"106591","Cloisters, NY, The Gothic Windows","Gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (sight)
22 1/16 x 18 9/16 in. (56.04 x 47.15 cm) (mat)",,"North America","United States",,"c. 1930s","Not on View","20th century","","","","","sunlight coming in through three-paned Gothic window at left, with six-pedaled floral window above two vertical pointed-topped windows; Madonna and child sculptures on either side of window; tapestry behind sculpture at right","","From ","Gift of Martin Weinstein","2008.85.7","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3300,4168,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"98682","Fourth of July, Chinatown and Little Italy with Mystery Man, New York City","Gelatin silver print"," Photographs","14 5/8 x 21 7/8 in. (37.15 x 55.56 cm) (image)
19 1/2 x 23 3/4 in. (49.53 x 60.33 cm) (sheet, mount)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title and Edition","on back, in black ink: [1/7  Fourth of July Chinatown & Little Italy with mystery man New York City 1981 / Thomas Frederick Arndt]","see Signed","","figures in a city street at night; debris on street","","From ","Gift of Martin Weinstein","2005.145.14","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",7098,4694,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105431","Sunlit Woods","Gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [154]; along bottom edge, in pencil: [OHAL P. W.G. DJR-C:031]","in center, in pencil: [SUNLIT WOODS]","","","woods with patches of sun; one foreground tree trunk and one middle ground tree trunk highlighted with sun","","From ","Gift of Martin Weinstein","2007.88.48","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3324,4251,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105435","Daybreak in the Harbor of Monterey, California","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Title, Date and Inscription

bottom edge, center, in pencil: [W.G. DJR-C:D25]","on verso, center, in blue: [DAY BREAK IN THE HARBOR OF MONTEREY CAL. 1937]","","","fishing boats at anchor in the harbor; boat in foreground left is ""Santa Rosa""; hills in background; cloudy sky; building, right center","","From ","Gift of Martin Weinstein","2007.88.52","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3286,4194,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
