"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133873","Cliterature","Xerography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 7 1/4 × 3/8 in. (21.59 × 18.42 × 0.95 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Stab stitched binding, xerphraphic photocollage of text and vulvular design printed on wove paper covers; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.195","Artist: Sabrina Chapadijiev; Publisher: Sabrina Chapadijiev , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,3300,1,"1",0,,,"[""""]","medium:""Xerography, letterpress; bound volume""",22.785479
"134047","Frank's Depression Poetry","Xerography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.9 × 21.6 × 0.2 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Stab stitched along the top, with a xerographic reproduction of a woodblock illustration of text and a man holding a gun to his head; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.369","Author: Frank B. Hobbs; Publisher: Frank B. Hobbs , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Xerography, letterpress; bound volume""",22.785479
"134364","juls generic, no. 6: Oh Kim Campbell","Xerography, letterpress; bound volume"," Books; Works on Paper","5 3/4 × 5 1/2 × 1/8 in. (14.61 × 13.97 × 0.32 cm) (closed)","Zine",,,,"March 2005","Not on View","21st century","","","","","Saddle stitched binding, photocopied image of abstracted figure printed in xerography with letterpress text printed in white ink on red wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.686","Artist: Juls Generic; Publisher: Juls Generic , Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","medium:""Xerography, letterpress; bound volume""",22.785479
"135033","i light my tomboy goddess candles on the ""fuck yeah""","Xerography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, xerographic text and illustration of an abstract figure listening to music printed on orange wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1355","Artist: Sarah O'Donnell; Publisher: Sarah O'Donnell , Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2137,2671,1,"1",0,,,"[""""]","medium:""Xerography, letterpress; bound volume""",22.785479
"134030","Fasting on Spam & other non-aligned diets for our electronic age","Xerography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 3/16 in. (21 × 14.6 × 0.5 cm) (closed)","Zine",,,,"2002","Not on View","20th century","","","","","Saddle stitched binding, text and reproduction of an engraving depicting a man with a staff in the middle of a labyrinth before a tower with a cherubim or angel; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.352","Author: Stewart Home; Publisher: Sabotage Editions, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Xerography, letterpress; bound volume""",22.785479
"134534","She Knew Better","Xerography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1992","Not on View","20th century","Title page, black ink pen: For fly, / In the struggle / for an alternative / expression, your art and / words and beauty / and energy / have not gone unnoticed. I wish I\'d / had more time in NY, But I am thankful / that our paths crossed for a moment... beacuse / words build bridges and that\'s how friendships / begin... Love + Support / always, / Wendy-O / \'94","","","","Saddle stitched binding, xerographic, abstract image of nude female figure in a river, with text and designs, printed on purple wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.856","Artist: Wendy-O Matik; Publisher: Manic D Press, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Xerography, letterpress; bound volume""",22.785479
"134035","Festival of Plagarism","Xerography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.9 × 10.8 × 0.3 cm) (closed)","Pamphlet",,,,"1989","Not on View","20th century","","","","","Saddle stitched binding, text and abstract, xerographic illustration of a man smoking a pipe; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.357","Author: Stephen Perkins et al.; Publisher: Plagiarist Press , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Xerography, letterpress; bound volume""",22.785479
"134883","Work Stories issue one.","Xerography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, letterpress on beige wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1205","Author: J.L. Heckman; Publisher: J.L. Heckman , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Xerography, letterpress; bound volume""",22.785479
"134419","Please Don't Feed The Bears! (A Vegan Cookzine)","Xerography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 5/8 × 3/16 in. (21.59 × 14.29 × 0.48 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Saddle stitched biniding, xerographic illustration of man and bear with designs and text printed on wove paper covers; 62 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.741","Author: Brad Misanthropic; Publisher: Brad Misanthropic , State College, Penn.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Xerography, letterpress; bound volume""",22.785479
"134048","Frank's Depression Poetry","Xerography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/4 in. (27.9 × 21.6 × 0.6 cm) (closed)","Zine",,,,"1994","Not on View","20th century","Lower right corner of front cover, black ink pen: poetry (sad face)
Lower edge of rear cover interior, black ink pen: WRITINS (copyright symbol) FRANK B. HOBBS PHOTO (copyright symbol) 1994 THEDA GORE
Rear cover, black ink pen: FRANK / P.O. BOX 292 / BOSTON MASS / 02101","","","","Stab stitched binding along the top, with an image of a man wearng a crown of thorns, and text; 42 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.370","Author: Frank B. Hobbs; Publisher: Frank B. Hobbs , Boston, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Xerography, letterpress; bound volume""",22.785479
"134046","Frank's Depression Poetry","Xerography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.9 × 21.6 × 0.2 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","","","","Stab stitched binding, with three xerographic images of a man holding a gn to his head, an illustration of a man shaving in a mirror, and text; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.368","Author: Frank B. Hobbs","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Xerography, letterpress; bound volume""",22.785479
"134777","The Urban Hermit, no. 9","Xerography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.59 × 13.97 × 0.64 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, xerographic text and illustration of an abstract figure printed on yellow wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1099","Artist: Andre Hewitt; Publisher: Andre Hewitt , Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Xerography, letterpress; bound volume""",22.785479
"134049","Frank's Depression Poetry","Xerography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/4 in. (27.9 × 21.6 × 0.6 cm) (closed)","Zine",,,,"1995","Not on View","20th century","Interior of front cover, black ink pen: FLY\'S COPY!!! / CALL WHEN DONE / 917 723 2359 / 378 (circled) / (copyright sign) 1995 F.B.H.","","","","Stab stitched binding, vertical text to the right of an image of Frank, shitless in a black leather jacket, spiked choker necklace, and hair tied in knots; 102 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.371","Author: Frank B. Hobbs","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Xerography, letterpress; bound volume""",22.785479
