"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"17258","Jar","Polychromed earthenware"," Ceramics","7 x 9 1/4 in. (17.8 x 23.5 cm)","Jar","South America","Peru","Nasca","11th-14th century","G260","11th-14th century","","","","The double headed snake is a common image throughout ancient traditional beliefs spanning from the Pacific Coast to the Andes of South America. This object successfully unites two sacred animals important to traditional Nasca beliefs. Here, the profile of a jaguar appears around the neck of the container to complement the serpent imagery. To the Nasca people, the snake and the jaguar, both important symbols of shamanic visions and power, were encountered in sacred journeys.","Jar, wide-mouthed, in the form of a double-headed snake. Deep, flaring neck with a band of puma heads below the rim. Painted in polychrome. Rim chipped.","",,"The Ethel Morrison Van Derlip Fund","46.3.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,3389,0,"1",1,,,"[""""]","culture:""Nasca""",27.113997,
"673","Vessel","Clay, pigments"," Ceramics","5 1/2 x 5 3/8 in. (14 x 13.7 cm)","Vessel","South America","Peru","Nasca","1st century BCE - 6th century CE","Not on View","1st century BCE - 6th century CE","","","","","Double-spout vase painted in polychrome with two couchant winged figures. The heads wear an elaborate coiled headdress tipped with plant forms that spring from other parts of the body and from the serpent staff held in left hand of figure. Painted face with long projecting tongue. Wings of figures are decorated with human heads and terminate in feathers.","",,"The William Hood Dunwoody Fund","43.2.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3128,3861,0,"1",0,,,"[""""]","culture:""Nasca""",27.113997,"[{""title"":""Nazca, Double-Spout Vessel"",""_id"":""673"",""objectId"":""673"",""link"":""http://audio-tours.s3.amazonaws.com/p403.mp3"",""number"":""403"",""type"":""audio""}]"
"674","Vessel","Clay, pigments"," Ceramics","2 3/4 x 4 1/4 x 4 1/4 in. (7.0 x 10.8 x 10.8 cm)","Vessel","South America","Peru","Nasca","6th century","G255","6th century","","","","","Cup with trophy heads; polychrome earthenware; Peru, Nazca, VIc.; No Dims on Cat. Cards Cup with slightly flaring mouth painted in polychrome with four rows of trophy heads.","",,"The William Hood Dunwoody Fund","43.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3811,3581,0,"1",0,,,"[""""]","culture:""Nasca""",27.113997,
"652","Bowl with Swimmer Motifs","Clay, pigments"," Ceramics","5 1/2 x 5 1/2 x 5 1/2 in. (13.97 x 13.97 x 13.97 cm)","Bowl with Swimmer Motifs","South America","Peru","Nasca","100 BCE - 600 CE","G255","1st century BCE - 7th century CE","","","","","Spherical Jar decorated with a horizontal band showing two figures against a background of conventionalized lines representing water. Polychrome painting. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3684,3617,0,"1",0,,,"[""""]","culture:""Nasca""",27.113997,
"696","Vessel in the Form of a Fish","Clay, pigments"," Ceramics","5 3/8 x 8 1/4 x 4 in. (13.7 x 21.0 x 10.2 cm)","Vessel in the Form of a Fish","South America","Peru","Nasca","c. 100 BCE - 600 CE","G260","1st century BCE - 7th century CE","","","","Nazca artists are known for their bold, colorful designs.  Although they were acute observers of the world around them and depicted many plants and animals in their work, they seemed concerned less with naturalism than with capturing the spirit and liveliness of their subject matter.  This fish is highly stylized, with scales suggested by brush strokes, and gills through sweeping lines.  It is rounded and fat, attesting to flush times and an abundance of food.  Fish were a key component of the Nazca diet and were often shown in their art.","Pot in form of Fish with a double spout handle rising from the back. Slight modelling on head, tail, and fin area. Other features painted in grey, black, yellow, red and white. Broken at tail; cracked around head.","",,"The Ethel Morrison Van Derlip Fund","44.3.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",6934,5231,0,"1",1,,,"[""""]","culture:""Nasca""",27.113997,
"17016","Jar","Polychromed earthenware"," Ceramics","11 7/8 x 9 5/8 x 7 1/8 in. (30.2 x 24.4 x 18.1 cm)","Jar","South America","Peru","Nasca","3rd century BCE - 6th century CE","G255","3rd century BCE - 6th century CE","","","","Although many early Andean textiles have been lost to time, ancient ceramics like this jar accurately document them, show how garments were worn, and offer sources of inspiration for later artists. This large round jar exhibits remarkable symmetry of form, considering it was built by hand; the potter’s wheel was not in use at this time in the Andes. The jar was made by a coastal Nazca artist approximately 1500 years ago and depicts a man wearing a hat and a striped poncho. Each element of his attire is recognizable yet abstracted by the artist to create overall harmony between the the three-dimensional form of the vessel and the painted-on decoration. The figure’s poncho bears a striking resemblance to a 20th century poncho on view nearby, highlighting a continuity of garment types and designs.","Large oval jar with the neck representing a human head. The face is slightly modelled, with nose and chin in full relief, but with eyes and hair painted. The upper section of the jar is painted to represent a poncho worn over the shoulders. The poncho is striped vertically in dark brown, rust, and cream on the front and in the back in stripes of dark brown only, possibly to represent the hair of the figure. This jar is interesting as illustrating the manner in which ponchos were worn. Late Nazca per Schoeler--MWS.","",,"The Ethel Morrison Van Derlip Fund","44.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3428,3924,0,"1",0,,,"[""""]","culture:""Nasca""",27.113997,
"21461","Figurine","Earthenware"," Ceramics","4 1/4 x 2 1/2 x 2 in. (10.8 x 6.35 x 5.08 cm)","Figurine","South America","Peru","Nasca","2nd-8th century","Not on View","2nd-8th century","","","","","figurine, red, cream and brown design earthenware, Peruvian (Nazca), 1-700 AD cat. card dim. H. 4-1/4'","","From ","Gift of Mr. and Mrs. George B. Millard","77.58.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2049,3398,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"672","Cup","Polychromed earthenware"," Ceramics","3 3/8 x 3 1/2 x 3 1/2 in. (8.57 x 8.89 x 8.89 cm)","Cup","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","Cup, with a painted band of stylized plants edged with polka dots. Solid brick-colored base. Mouth nicked.","",,"The William Hood Dunwoody Fund","43.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3065,3695,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"653","Vessel in the form of a man","Clay, pigments"," Ceramics","7 in. (17.8 cm)","Vessel in the form of a man","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","This man wears face paint and a turban that are typical of Nazca adornments.  Although his body is shapeless, his teeth are finely detailed, as is the trophy head in his hands.  The painting surrounding the vessel's lower half is an elegant rendering in many colors of fish, starfish, and octopuses.Carefully preserved heads have been found in Nazca burials.  Shown in art throughout the Nazca era, they are called trophy heads because they are assumed to be the products of war.  Whether these heads represented conquered peoples or were associated with a ritual use is unclear.","Bottle in form of a Woman's figure holding a human head . Upper body of polished cream slip. Lower area of dark red with a band of stylized human heads painted in polychrome. Nose, teeth arms, and accessory head modelled, other details painted. The spout, emerging from back of shoulders, is a bridged to top of head by a narrow band which forms the handle of jug. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3476,4443,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"692","Vessel","Clay, pigments"," Ceramics","7 x 5 3/4 x 5 3/4 in. (17.78 x 14.61 x 14.61 cm)","Vessel","South America","Peru","Nasca","100 BCE- 600 CE","Not on View","1st century BCE-7th century CE","","","","The chili pepper (aji) was one of the earliest domesticated plants in the Andes, with evidence of its presence by 4000 BCE. Used as a seasoning and preservative in Andean cuisine, peppers were also one of the most common images on ancient Nazca ceramics. Above the peppers encircling this vessel are Inca terns, seabirds that live along the Humboldt Current off the coast of Peru and Chile. In their distinctive orange beaks, they hold fish - perhaps anchovies. Nazca artists were inspired by nature but took liberties in representing its bounty. They often simplified or otherwise abstracted or altered forms to suit the needs of an object's functionality, image clarity, or aesthetic appeal.","Double spout water jar decorated in polychrome with two large fishes in their mouths. Frieze of peppers below.","",,"The Ethel Morrison Van Derlip Fund","44.3.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4361,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
