"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120743","Portrait of Cornelius Jansen","Engraving"," Prints","6 1/16 × 5 in. (15.4 × 12.7 cm) (image)
7 11/16 × 5 7/16 in. (19.53 × 13.81 cm) (sheet)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (mount)","Print","Europe","England",,"1744-1789","Not on View","18th century","Signature, Title, and Inscription

on sheet in black: [Vol II.p.4./ T. Chambars sculp/ Cornelius Jansen]; on sheet in pencil: [1-576]","See Inscription","","","bust length portrait of man facing rear looking back over left shoulder; wearing cloak and flat white collar","","From ","Gift of John Crosby","P.47.421","Artist: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"van Someren 2785; Le Blanc 35",,"[""""]","artist:""Thomas A. E. Chambars""",10.616179
"121039","Portrait of Cornelius Ketel","Engraving"," Prints","6 3/8 × 4 in. (16.19 × 10.16 cm) (image)
8 1/16 × 5 1/4 in. (20.48 × 13.34 cm) (sheet)
11 15/16 × 9 1/4 in. (30.32 × 23.5 cm) (mount)","Print","Europe","Netherlands",,"1654","Not on View","17th century","Signature, Title, and Inscription

in plate in black: [Vol.1, p. 137/ T. Chambars sculp/ CORNELIUS KETEL]; on sheet in pencil: {1-599/ Only one other Engraved Portrait of this artist is known/ sig. by H. Bary 4th  1659 after Ketel\'s own painting/ Hide(?) Bromley\'s catalogue}","See Inscription","","","subject facing right looking out at viewer; wearing white ruff and cloak; bust length portrait","","From Alcune Animali","Gift of John Crosby","P.47.438","Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 31",,"[""""]","artist:""Thomas A. E. Chambars""",10.616179
"119418","Portrait of Samuel Cooper","Engraving"," Prints","7 5/16 × 5 11/16 in. (18.57 × 14.45 cm) (image, sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate in black: [ p. 325./ Ipse pinx.  T. Chambars Sculp./ SAMUEL COOPER];  on sheet in pencil: [1-299]","See Inscription","","","self-portrait of man with long curly hair facing left and looking out at viewer; enclosed in a circular cartouche on a rectangular ground","","From ","Gift of John Crosby","P.47.198","Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas A. E. Chambars""",10.616179
"119984","Portraits of Horatio Gentileschi / Edward Mascall","Engraving"," Prints","5 3/4 × 4 3/4 in. (14.61 × 12.07 cm) (image)
11 15/16 × 9 1/8 in. (30.32 × 23.18 cm) (sheet)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate around frames: [p.241/ HORATIO GENTILESCHI/ EDWARD MASCALL]; on sheet below image in black: [T. Chambars sculp]; in pencil: [1-463]","See Inscription","","","portraits of two men; Horatio Gentileschi in an oval frame on a pedestal facing right and looking out; left hand on chest; Edward Mascall portrait leaning against pedestal below and left of Gentileschi; man facing left looking out wearing cloak with high white collar","","From ","Gift of John Crosby","P.47.317","Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas A. E. Chambars""",10.616179
"119416","Portrait of Francesco Cleyn","Engraving"," Prints","7 7/8 × 5 11/16 in. (20 × 14.45 cm) (image, sheet)
11 13/16 × 9 7/8 in. (30 × 25.08 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate in black: [ Vol. II, p.127./T. Chambars Sculp./ FRANCESCO CLEYN]; on sheet in pencil: [1-284/ The only engraved portrait of this painter]","See Inscription","","","portrait bust of man with long curly hair and goatee facing left and looking out at viewer; enclosed in a circular cartouche on a rectangular ground","","From ","Gift of John Crosby","P.47.193","Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas A. E. Chambars""",10.616179
"120633","Portrait of Gerard Honthorst","Engraving"," Prints","6 11/16 × 5 1/2 in. (16.99 × 13.97 cm) (image, sheet)
11 15/16 × 9 9/16 in. (30.32 × 24.29 cm) (mount)","Print","Europe","England",,"1744-1789","Not on View","18th century","Signature, Title, and Inscription

in image in black: [ Vol II p.110/ T. Chambars sculp/ GERARD HONTHORST]; on sheet in pencil: [1-558]","See Inscription","","","portrait of man with curly hair; facing left; looking at viewer; wearing cloak with white collar; an oval composition with light edge on one side of oval and dark edge on other;","","From ","Gift of John Crosby","P.47.399","Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 44",,"[""""]","artist:""Thomas A. E. Chambars""",10.616179
"123330","Portrait of Sir Antonio More","Etching and Engraving"," Prints","5 15/16 × 4 3/4 in. (15.08 × 12.07 cm) (image)
7 3/16 × 5 1/4 in. (18.26 × 13.34 cm) (sheet)
11 15/16 × 9 3/4 in. (30.32 × 24.77 cm) (mount)","Print","Europe","England",,"1762-1789","Not on View","18th century","Signature, Title, and Inscription

on sheet in black : Vol I. p.122 /  T. Chambars sculp / SR. ANTONIO MORE | on sheet in pencil: 2-91","See Inscription","","","portrait of painter identified as Anthonio Moro; half length turned right and glancing at viewer; thick curly hair, beard and moustache; wearing high necked doublet with spotted shirt and small ruff; laces of collar crossed over his throat; illustration from Walpole's ""Anecdotes of Painting"" (London, four volumes 1767-1771)","","From ","Gift of John Crosby","P.47.551","Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 26
Mueller II undescribed
van Someren undescribed",,"[""""]","artist:""Thomas A. E. Chambars""",10.616179
"128706","Robert Walker","Engraving"," Prints","5 11/16 × 4 3/4 in. (14.45 × 12.07 cm) (image)
7 1/4 × 5 1/2 in. (18.42 × 13.97 cm) (sheet)
11 7/8 × 9 3/4 in. (30.16 × 24.77 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, and Inscription

top margin in black: Vol II. p.155 | below image in black: T. Chambars sculp / ROBERT WALKER | on sheet in pencil: 2-585","See Inscription


","","","man turned right looking back over his shoulder; holding a paper in right hand in an oval composition","","From ","Gift of John Crosby","P.47.967","Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas A. E. Chambars""",10.616179
"127164","Portrait of Paul Van Somer","Etching and Engraving"," Prints","5 3/4 × 4 3/4 in. (14.61 × 12.07 cm) (image)
7 15/16 × 5 13/16 in. (20.16 × 14.76 cm) (sheet)
11 15/16 × 9 1/4 in. (30.32 × 23.5 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and  Inscription

below image in black: T. Chambars sculp. / PAUL VAN SOMER / upper right corner P.147 | on sheet in pencil: 2-516","See Inscription
","","","bust length portrait turned left and looking right at viewer; wearing a cloak and thick ruff, beard and moustache","","From from Walpole's Anecdotes of paintings in England, 1826-1828","Gift of John Crosby","P.47.904","Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Thomas A. E. Chambars""",10.616179
"124199","Portrait of Sebastian Ricci","Engraving and etching"," Prints","7 11/16 × 5 7/8 in. (19.53 × 14.92 cm) (image, sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in black upper right: P.387 | below image in black: T. Chambars sculp. / SEBASTIAN RICCI | on sheet in pencil: 2-295","See Inscription

","","","bust length portrait turned left and looking out at viewer; wearing cloak with large fur collar; curly shoulder length hair; in an oval frame","","From ","Gift of John Crosby","P.47.717","Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas A. E. Chambars""",10.616179
