"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32509","Business Cards","Offset printing, letterpress; bound volume"," Books","8 7/8 x 5 5/8 x 3/8 in. (22.5 x 14.3 x 0.95 cm)","Artist's book","North America","United States",,"1968","Not on View","20th century","Signature of artists","Signed by the artists on the front cover, in black ink : B.A.B.; and in blue ink: Ed Ruscha","Distributor\'s name and address printed on paper sticker adhered to title page. MIA ex-library markings on exterior and interior.","","Softcover book with faux wood-grain commercial paper stock cover; black and white photograph collaged to front cover with black paper mounting corners; 21 photographic illustrations and one reproduction of a photograph staped to paper; 32 pp.; Latigo (leather cord) binding. Text in manuscript facsimile, with date-stamps. This copy: First (and only) edition.","Transferred to permanent collection from MIA Library.",,"The John R. Van Derlip Library Fund","B.97.6.13","Artist: Edward Ruscha; Artist: Billy Al Bengston; Author: Billy Al Bengston; Photographer: Larry Bell; Photographer: Ken Price; Publisher: Edward Ruscha and Billy Al Bengston; Printer: Vaughan Printing, Santa Monica, Calif.","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2980,2901,0,"1",1,"Foster 7; Engberg B7; The Open Book p. 198f",,"[""""]","creditline:""The John R. Van Derlip Library Fund""",20.879889
"32513","Twentysix Gasoline Stations","Offset printing; bound volume"," Books","7 x 5 1/2 x 3/16 in. (17.8 x 14 x .48 cm)","Artist's book","North America","United States",,"1963 (second edition, 1967)","Not on View","20th century","none","unsigned","Distributor\'s name and address stamped in black ink on title page. MIA ex-library markings on exterior and interior.","In this seminal artist's book of 1963, Ruscha presents the reader with a selection of black and white photographs of service stations encountered during a highway journey he made on U.S. Route 66 from Los Angeles to his hometown of Oklahoma City. Evoking the working method of a documentary photographer, Ruscha captured the mundane and unadorned face of American consumer culture. Each of the 26 photographs in the book is captioned with a title and location, collectively representing an alphabet or lexicon of ""stations,"" which ends fittingly with a photograph of a FINA service station. There is no additional text. This innovative and groundbreaking publication is today celebrated as an iconic example of editioned artist-produced books.","Softcover; white paper; title printed in red ink on front and spine; glassine dust jacket; approximately 50 copies from the first edition were accompanied by a black cardboard slipcase. Book contains 26 photogrpahic illustration; 48 pp. This copy: Second edition.","Transferred from MIA Library",,"The John R. Van Derlip Library Fund","B.97.6.1","Artist: Edward Ruscha; Author: Edward Ruscha; Publisher: Edward Ruscha; Printer: Cunningham Press, Alhambra, CA","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2975,2901,0,"1",1,"Foster 1; Engberg B1; 101 Books, pp.182-185; The Open Book, pp.198-201; The Photobook, vol. II, pp.140-43.",,"[""""]","creditline:""The John R. Van Derlip Library Fund""",20.879889
"32501","Some Los Angeles Apartments","Offset printing; bound volume"," Books","7 x 5 1/2 x 3/16 in. (17.8 x 14 x .48 cm)","Artist's book","North America","United States",,"1965","Not on View","20th century","","unsigned","Distributor\'s name and address stamped in black ink on title page. MIA ex-library markings on exterior and interior.","One of Ed Ruscha's groundbreaking mass-produced artist's books, Some Los Angeles Apartments documents the banality and standardization of the urban landscape of his adopted home of Los Angeles. In deadpan style, Ruscha presents an extended sequence of black and white photographs of the city's ubiquitous mid-century dingbat and low-rise apartment block. For Ruscha, the array of variations within a formulaic architectural type reflected the unique culture of postwar Los Angeles, while revealing the dreariness of the modern American lifestyle. Ruscha captions each of the book's 34 photolithographs with the building's street address, which collectively serve as a roadmap of sorts for the city's sprawling residential neighborhoods. There is no additional text.","Glued-on softcover; white Vicksburg Vellum paper; titled lithographed in green ink on front and spine; glassine dust jacket; 48 pp. This copy: First edition.","Transferred from MIA Library",,"The John R. Van Derlip Library Fund","B.97.6.3","Artist: Edward Ruscha; Author: Edward Ruscha; Publisher: Edward Ruscha; Printer: Anderson, Ritchie &amp; Simon","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",4599,3112,0,"1",1,"Foster 3; Engberg B3",,"[""""]","creditline:""The John R. Van Derlip Library Fund""",20.879889
"108265","13 Variations","Mixed media multiple consisting of color relief prints on cardboard, offset lithography on paper, cloth over cardboard, wood, ribbon"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","North America","United States",,"1965","Not on View","20th century","Signature and Edition","on inner spine, in black: [Emmett Williams]","on inner spine, in black: [73]","The Fluxus group was an international collective of artists who in the 1960s and 70s sought to subvert the sometimes high seriousness of art by introducing unconventional ideas and activities such as games, puzzles, storytelling, performance, absurdity, chance, poetry, and experimental music and film, into the realm of fine art. The group was famous for their large output of Fluxus boxes or so-called Fluxkits—small wooden or plastic boxes that held collections of printed cards, games, puzzles, found objects, and other material along with operating instructions for the viewer to perform certain actions or activities. Indeed, active participation was a required element of these works. Fluxus art was also noted for the experimental mixing of mediums, or what became called ""intermedia,"" as a way to generate unforeseen meanings or associations.","black clamshell box containing accordion-folded cardboard with thirteen progressive color relief prints; ""When this you see remember me"" printed in blue, brown, red, green, yellow and orange, doubling the number words on each successive print","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 6)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.5a,b","Artist: Emmett Williams; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",3800,1571,1,"1",1,,,"[""""]","creditline:""The John R. Van Derlip Library Fund""",13.943924
"108264","Dogmat Mot","Mixed media multiple consisting of offset lithography on cardboard and paper, metal bolts, wood, cloth over cardboard, ribbon"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","Europe","Switzerland",,"1965","Not on View","20th century","Signature and Edition","on inner spine, in black: [André Thompkins]","on inner spine, in black: [53]","The Fluxus group was an international collective of artists who in the 1960s and 70s sought to subvert the sometimes high seriousness of art by introducing unconventional ideas and activities such as games, puzzles, storytelling, performance, absurdity, chance, poetry, and experimental music and film, into the realm of fine art. The group was famous for their large output of Fluxus boxes or so-called Fluxkits—small wooden or plastic boxes that held collections of printed cards, games, puzzles, found objects, and other material along with operating instructions for the viewer to perform certain actions or activities. Indeed, active participation was a required element of these works. Fluxus art was also noted for the experimental mixing of mediums, or what became called ""intermedia,"" as a way to generate unforeseen meanings or associations.","black clamshell box containing cardboard with ten hexagonal cards printed with words in German, French and English in purple, blue and red; cards attached to backing with metal bolts","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 5)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.4a,b","Artist: André Thomkins; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist",,,"%C2%A9 Estate Andr%C3%A9 Thomkins","European Art","In Copyright","valid",3739,1761,1,"1",1,,,"[""""]","creditline:""The John R. Van Derlip Library Fund""",13.943924
"108243","Le petit Incendiare: Homage à René Daumal (The Little Arsonist: Homage to René Daumal)","Mixed media multiple consisting of twigs, plant fibers, metal, glass, wood and paper matches, gasoline, offset lithography on paper, and Plexiglas; housed in a cloth covered clamshell box"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","Europe","France",,"1965","Not on View","20th century","Signature, Date and Edition","on inner spine, in blue: [Maurice / Henry]; on bottom center of yellow card, in black: [Maurice / Henry / 63]","on inner spine, in blue: [63]","Recognized for his discerning sense of humor, Surrealist artist, poet, and cartoonist Maurice Henry satirizes the boxed activity kits marketed to young boys and girls in this absurdist-inspired version tailored for the juvenile pyromaniac. Outfitted with matches, lighter, kindling materials, gasoline, and printed instructions, Henry's instructional game is every parent's nightmare. 

As the title notes, the work honors French Surrealist novelist and poet Rene Daumal (1908–1944), widely respected for his writings on spiritualism and perception.","black clamshell box containing objects attached to red backing board with red thread, under a Plexi cover; objects are: small crumpled pieces of newspaper (with Greek text), bundle of straw, loops of raffia or other plant fibers, bundle of small sticks, bottle-shaped vial of clear liquid (gasoline?), cylindrical gold lighter, silver metal file, book of pink matches and box of wooden matches with cartoon image of a purse snatching; yellow card printed with cartoon drawing in red and black of a smiling boy watching a burning house","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 3)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.3","Artist: Maurice Henry; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist",,,"%C2%A9 Maurice Henry %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4997,2645,1,"1",1,,,"[""""]","creditline:""The John R. Van Derlip Library Fund""",13.943924
"108240","The Universal Machine","Mixed media multiple consisting of glass, wood, metal, stone, plastic, and offset lithography on paper; housed in a black linen over board clamshell box"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","North America","United States",,"1965","Not on View","20th century","","on inner spine, in black: George Brecht","on inner spine, in black: 54","Named after the ""universal Turing machine (UTM),"" an early theoretical computing device invented by British mathematician Alan Turing (1912–1954), Brecht's Fluxus-infused Universal Machine playfully upends the logic-based systems of its predecessor by introducing the element of chance as the principal determinant of meaning. 

Brecht's ""machine"" consists of a black linen box containing a pane of glass, under which is a sheet of paper printed with collaged clip-art. Ten small objects of various materials rest upon the collage. Designed to be shaken so that the various objects randomly obscure portions of the printed images, the machine's ""output"" is interpreted according to a set of rules included along with the multiple.

In an early interview, Brecht described the device's range of functions: ""It's a Universal Machine for doing everything. For writing a novel, making a poem, composing a piece of music, for finding lost objects. You can use it as a watch, as a calendar. It can invent new mathematics, a new form of thought. Map out an itinerary for a trip.""","black clamshell box containing clip art sheet with various images printed in black (drum, honeycomb, animals, figure exercising) at the bottom of a glass-covered box containing 18 loose objects: small cardboard box, two pieces of broken mirror, two metal hooks, key, brass ring, wooden number ""4"", four beads, three silver brads, three blue metal nails; cardboard instruction sheet in three languages included","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 1)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.1a-x","Artist: George Brecht; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist","American","American, 1926 –2008","%C2%A9 George Brecht %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5033,2606,1,"1",1,"Ruhé M28



",,"[""""]","creditline:""The John R. Van Derlip Library Fund""",13.943924
"108241","Je disais à Marianne (I was Telling Marianne)","Mixed media multiple consisting of wood, letterpress, and offset lithographs on cardboard and paper, housed in cloth over cardboard box"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","Europe","France",,"1965","Not on View","20th century","","on inner spine, in black: R Filliou","on inner spine, in black: 75","The Fluxus group was an international collective of artists who in the 1960s and 70s sought to subvert the sometimes high seriousness of art by introducing unconventional ideas and activities such as games, puzzles, storytelling, performance, absurdity, chance, poetry, and experimental music and film, into the realm of fine art. The group was famous for their large output of Fluxus boxes or so-called Fluxkits—small wooden or plastic boxes that held collections of printed cards, games, puzzles, found objects, and other material along with operating instructions for the viewer to perform certain actions or activities. Indeed, active participation was a required element of these works. Fluxus art was also noted for the experimental mixing of mediums, or what became called ""intermedia,"" as a way to generate unforeseen meanings or associations.","Black clamshell box containing 96 grey, black and white cards, printed with an image on one side and text in three languages on back; inner box contains wooden frame to hold cards in two rows of three stacks each","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 2)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.2a-ssss","Artist: Robert Filliou; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist","French","French, 1926–1987","%C2%A9 Robert Filliou","European Art","In Copyright","valid",5105,2642,1,"1",1,,,"[""""]","creditline:""The John R. Van Derlip Library Fund""",13.943924
"32505","Thirtyfour Parking Lots in Los Angeles","Offset printing; bound volume"," Books","10 x 8 x 1/8 in. (25.4 x 20.3 x .32cm)","Artist's book","North America","United States",,"1967","Not on View","20th century","none","unsigned","","","Glued-on softcover; white paper; text printed in orange ink on front and spine; glassine dust jacket; 48 pp. This copy: First edtiion.","Transferred from MIA Library","From ","The John R. Van Derlip Library Fund","B.97.6.5","Artist: Edward Ruscha; Author: Edward Ruscha; Publisher: Published by the artist, noted as Heavy Industry Publications, Hollywood, Calif.; Printer: Blair Litho, Los Angeles","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Foster 5; Engberg B5; The Open Book, pp.198-99; The Photobook, vol. II, pp. 140-41.",,"[""""]","creditline:""The John R. Van Derlip Library Fund""",10.439944
"32514","My Book of Hours","Wood engravings"," Books",,"Artist's book","Europe","Belgium",,"1922","Not on View","20th century","Signature
see Signed","[Frans Masereel]","","","","","From ","The John R. Van Derlip Library Fund","B.94.2","Artist: Frans Masereel; Translator: Romain Rolland","Artist","Belgian","Belgian, 1889 - 1972","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Library Fund""",10.439944
