"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76950","Le Dessous du Chandelier, from Le Bon Genre","Hand-colored engraving"," Prints","8 x 10 1/2 in. (20.32 x 26.67 cm) (plate)",,"Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 46","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,891","Artist: George-Jacques Gatine","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere
",,"[""""]","artist:""George-Jacques Gatine""",10.02009
"76949","Le Baiser devine, from Le Bon Genre","Hand-colored engraving"," Prints","8 x 10 1/2 in. (20.32 x 26.67 cm) (plate)",,"Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 45","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,890","Engraver: George-Jacques Gatine","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere
",,"[""""]","artist:""George-Jacques Gatine""",10.02009
"42947","Paris, Modiste","Hand-colored engraving and etching"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)",,"Europe","France",,"1824","Not on View","19th century","","","","","","","From Plate 7 from 'Costumes d'ouvriêres parisiennes'","Gift of Harlan D. Boss","P.90.27.74","Artist: George-Jacques Gatine","Artist","French","French, 1773 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",10.02009
"42948","Paris, Lingêre ambulante","Hand-colored engraving and etching"," Prints","11 3/4 x 8 in. (29.85 x 20.32 cm) (plate)",,"Europe","France",,"1824","Not on View","19th century","","","","","","","From Plate 36 from 'Costumes d'ouvriêres parisiennes'","Gift of Harlan D. Boss","P.90.27.75","Artist: George-Jacques Gatine","Artist","French","French, 1773 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",10.02009
"76967","La Danse du Schall, from Le Bon Genre","Hand-colored engraving"," Prints","9 x 11 1/4 in. (22.86 x 28.58 cm) (plate)",,"Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 109","","From Le Bon Genre, (Paris, 1817-1827) (Edition of 1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,908","Artist: Lante; Engraver: George-Jacques Gatine","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2239
",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"77037","Cauchoise, from Costumes des Femmes du Pays de Caux","Hand-colored engraving"," Prints","11 3/4 x 8 in. (29.85 x 20.32 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","Plate 11","","From Costumes des Femmes du Pays de Caux, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,862","Engraver: George-Jacques Gatine; Artist: Laurent Pécheux","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"77039","Bouquetiere sur la place de la Cathedrale a Rouen, from Costumes des Femmes du Pays de Caux","Hand-colored engraving"," Prints","12 x 8 1/4 in. (30.48 x 20.96 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","Plate 21","","From Costumes des Femmes du Pays de Caux, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,864","Engraver: George-Jacques Gatine; Artist: Laurent Pécheux","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"77041","Costume du Bois d'Embourg, a trois lieues de Rouen, from Costumes des Femmes du Pays de Caux","Hand-colored engraving"," Prints","11 1/2 x 8 1/4 in. (29.21 x 20.96 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","Plate 33","","From Costumes des Femmes du Pays de Caux, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,866","Engraver: George-Jacques Gatine; Artist: Laurent Pécheux","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"77035","Cauchoise, from Costumes des Femmes du Pays de Caux","Hand-colored engraving"," Prints","11 5/8 x 8 in. (29.53 x 20.32 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","Plate 2","","From Costumes des Femmes du Pays de Caux, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,860","Engraver: George-Jacques Gatine; Artist: Laurent Pécheux","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"77036","Cauchoise, from Costumes des Femmes du Pays de Caux","Hand-colored engraving"," Prints","11 1/2 x 7 7/8 in. (29.21 x 20 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","Plate 7","","From Costumes des Femmes du Pays de Caux, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,861","Engraver: George-Jacques Gatine; Artist: Laurent Pécheux","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
