"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","list:women-in-the-contemporary-collection","list:whm","list:bhm","list:diversifying-the-prints-and-drawings-collection","related:audio-stops","list:pride-month","list:aampi"
"112892","New York Skyline with Bridge","Watercolor on paper"," Drawings; Works on Paper","13 11/16 x 19 5/8 in. (34.77 x 49.85 cm) (sight)
23 x 29 1/16 in. (58.42 x 73.82 cm) (outer frame)","Watercolor","North America","United States",,"1932","G353","20th century","","LRC, in black: Reginald Marsh \'32","","Painted out of doors at the site depicted, Reginald Marsh’s watercolor depicts his favorite city (New York) from just below his favorite bridge (the Brooklyn Bridge). From a vantage point at the edge of the East River he captures the energy of the thriving and growing Manhattan skyline. Marsh adored this modern metropolis. He adopted the techniques of Italian Renaissance and Baroque painting and used them to depict the working class and unhoused of the city. Marsh aligned himself with other artists using their art to foster social and political change.","New York skyline; underside of bridge above, boats on water in foreground","[Rehn Gallery, New York, sold to Coe, 1960]; John I. Coe, Edina, Minn, 1960-d. 2011); Estate of John I. Coe, New Brighton, Minn.; bequethed to MIA, 2011.",,"Bequest of Dr. John I. Coe","2011.80.18","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3585,2562,1,"1",1,,,"[""""]","marsh",10.901314,,,,,,,,,,
"18288","Marsh","Brush and black ink on paper"," Drawings","11 7/8 x 15 15/16in. (30.2 x 40.5cm)","Drawing","North America","United States","Cherokee","c. 1956","Not on View","20th century","Signature","LR: [Urban]","","","","Purchased from the artist through the ""Fourth Biennial Exhibition of Prints and Drawings,"" MIA, 1956.",,"The John R. Van Derlip Fund","56.46","Artist: Urban Stanley Couch","Artist","American","American, 1927 - 2007","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7127,5397,0,"1",0,,,"[""""]","marsh",10.500363,true,,,,,,,,,
"121313","A Forest Marsh with Travelers on a Bank","Etching and drypoint"," Prints","7 1/8 × 10 9/16 in. (18.1 × 26.83 cm) (plate, sheet, trimmed at edges)
7 3/8 × 10 3/4 in. (18.73 × 27.31 cm) (mount, strips along edges of sheet)","Print","Europe","Netherlands",,"1651-1655","G344","17th century","Signature, Inscription and Stamp

on back, in pencil: [1623] and [2351]","LRC, on the plate: [Jv Ruisdael]","LRC, on strip at edge of sheet: collector\'s stamp of Friedrich August von Sachsen (Lugt 971).","Jacob van Ruisdael is among the most highly regarded landscape artists of Holland’s Golden Age. He was a prolific painter and made about a dozen etchings. In The Travelers, he wielded the etching needle with exceptional freedom and expressive force, a departure from the delicacy normally seen in the work of his forebears and contemporaries. As is evident in this brilliant impression, the light is diffuse but infinitely varied despite the simplicity of his two-bite etching technique.

Ruisdael’s treatment of the foliage animates the gnarled trees of the swampy lowland scene. Though the title seems to emphasize the human presence, it is really just a means to distinguish this plate from other landscapes, and one has to search a moment just to find the woman, two men, and dog, who skirt the water’s edge.","three small figures accompanied by a dog partially hidden in the landscape at right center; many trees; water at center, with rocks","Friedrich August von Sachsen (Lugt 971). Boerner sale in Leipzig in May 1933, lot no. 637. (E. H. Ariëns Kappers Masterprints, Amsterdam, Master Prints 2015, no. 19, illus.); sold to MIA, 2015.",,"Gift of funds from Barbara S. Longfellow in honor of John Skogmo and Tom Morin","2015.50","Artist: Jacob van Ruisdael","Artist","Dutch","Dutch, 1628 or 1629–1682","","European Art","Public Domain","valid",7597,5196,0,"1",0,"Bartsch 4, Dutuit 4, Hollstein 4. 3(IV)",,"[""""]","marsh",7.7370386,,,,,,,,,,
"23123","Coney Island Bathers","Chinese ink and watercolor on paper"," Drawings","26 1/2 x 40 in. (67.31 x 101.6 cm) (sheet)
37 x 49 1/8 in. (93.98 x 124.78 cm) (outer frame)","Drawing","North America","United States",,"c. 1946","Not on View","20th century","Stamp","","Felicia Marsh Collection stamp in red: [F. Marsh/Cat.#___ on lower right corner]
Estate number written in pencil within stamp: [WC210]
on verso, same estate stamp with estate number written in pencil within stamp: [WC210A]

","If Reginald Marsh stole anything during his frequent visits to the Louvre, it was the spirit of the Baroque master Peter Paul Rubens. And he took it straight to the teeming city of New York. Here the pumped-up bodies belong not to gods and heroes but to ordinary, anonymous people just getting through life and occasionally looking for a good time. Yet there is often an undercurrent of sadness in Marsh’s work. In Coney Island Bathers, people interact but show no sign of emotional connection, let alone intimacy. By the time he made this drawing, Marsh had grown less interested in the lives of his subjects and increasingly treated them as compositional elements for his painterly abstractions.","crowded scene of overlapping figures; male figure on stomach outstretched out across bottom; grey tones with a few touches of other colors","The artist, New York (until d. 1955); Felicia Meyer Marsh, New York (1955-d. 1978; her estate, 1978-82; given to MIA).
",,"Bequest of Felicia Meyer Marsh","82.103.1","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 2014 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8980,6142,1,"1",0,"Sasowsky 1955 (unpub.)",,"[""""]","marsh",7.0103974,,,,,,,,,,
"106763","Vessel","Thuya burl"," Woodwork","3 13/16 x 3 1/2 x 3 1/2 in. (9.68 x 8.89 x 8.89 cm)","Vessel","Europe","England",,"c. 2000","Not on View","21st century","Signature","on bottom, incised: [Bert / Marsh]","","Marsh's first exposure to wood turning occurred at the age of fourteen, when he was a cabinetmaker's apprentice.  He was fascinated by the turning process, but did not try it himself until years later, after a heart attack caused him to reassess his life and give up teaching for studio art.  Marsh, who recently passed away, did not ascribe a deep or profound meaning to his work; he simply loved the material and strove to perfect his forms. He and fellow English turner Ray Key, whose work is also in this case, were close friends and shared the same aesthetic.","short raised, slightly inward-tapering foot; rounded bottom with straight sides; medium brown with dark brown spots and lines","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2008.109.24","Artist: Bert Marsh","Artist","British","English, 1932 - 2011","%C2%A9 Bert Marsh","European Art","In Copyright","valid",3000,3606,1,"1",0,,,"[""""]","marsh",6.9941115,,,,,,,,,,
"22997","Reclining Nude by the Sea","Graphite and watercolor on paper"," Drawings","13 7/8 x 19 7/8 in. (35.24 x 50.48 cm) (sheet)","Drawing","North America","United States",,"1930","Not on View","20th century","Signature, Date, Stamp

","In LR:  Reginald Marsh \'30","Felicia Marsh Collection stamp, in red on lower right corner (bottom and right edges going off sheet): [F. Marsh Collection/Cat.#____ ] 
Estate number, written in pencil within stamp: [WC 30-4]
Verso: estate number and loan number in pencil, by different hands, in lower right corner.","","","The artist, New York (until d. 1955); Felicia Meyer Marsh, New York (1955-d. 1978; her estate, 1978-82; given to MIA).","From ","Bequest of Felicia Meyer Marsh","82.103.2","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2755,1856,1,"1",0,,,"[""""]","marsh",6.867321,,,,,,,,,,
"22998","Seascape","Watercolor on paper"," Drawings","13 7/8 x 19 7/8 in. (35.24 x 50.48 cm) (sheet)","Drawing","North America","United States",,"c. 1930","Not on View","20th century","Stamp

","","Felicia Marsh Collection stamp on lower right corner (bottom of stamp going off sheet): [F. Marsh Collection,Cat #____]
Estate number written in pencil within stamp: [WC ND165]
Verso: estate number and loan number in pencil, by different hands, in lower right corner.","","","The artist, New York (until d. 1955); Felicia Meyer Marsh, New York (1955-d. 1978; her estate, 1978-82; given to MIA).",,"Bequest of Felicia Meyer Marsh","82.103.3","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2733,1889,1,"1",0,,,"[""""]","marsh",6.864142,,,,,,,,,,
"3116","Bowery Scene","Oil on masonite"," Paintings","20 x 24 in. (50.8 x 60.96 cm) (canvas)","Painting","North America","United States",,"1948","Not on View","20th century","","","","","Genre.","",,"Bequest of Felicia Meyer Marsh","82.87.2","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3936,3223,1,"1",0,,,"[""""]","marsh",6.8637433,,,,,,,,,,
"10437","Girl in White Dress","Oil on masonite"," Paintings","6 5/8 x 3 1/2 in. (16.83 x 8.89 cm)","Painting","North America","United States",,"c. 1935-1945","Not on View","20th century","","","","","","The artist, New York (unitl d. 1955); artist's widow Felicia Meyer Marsh, New York (until d. 1978; her estate, 1978-82; given to MIA).",,"Bequest of Felicia Meyer Marsh","82.87.1","Painter: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2160,4158,1,"1",0,,,"[""""]","marsh",6.8633404,,,,,,,,,,
"18709","Dance Hall","Chinese ink and wash, blue and yellow watercolor on paper"," Drawings","26 3/4 x 40 1/4 in. (67.95 x 102.2 cm)","Drawing","North America","United States",,"c. 1935","Not on View","20th century","Signature; Mark","LL in pencil, estate signature: Reginald Marsh (F.M.)
","Watermark: <J. Whatman 1937 England>","","","(Rehn Gallery, New York); sold to MIA, 1964.",,"Gift of Bruce B. Dayton","64.69","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4013,2721,1,"1",0,,,"[""""]","marsh",6.8581324,,,,,,,,,,
