"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11540","Bullet Through Banana","Dye transfer print (printed 1985)"," Photographs","14 1/4 x 16 1/4 in. (36.2 x 41.28 cm) (image)
16 1/2 x 20 9/16 in. (41.91 x 52.23 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6401]","","banana exploding at center; from a portfolio of 10 prints","","From From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.6","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",7204,6366,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11535","Football Kick","Dye transfer print (printed 1985)"," Photographs","16 3/4 x 14 in. (42.55 x 35.56 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1938","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2090/3803]","","legs of a person in gold pants and red socks kicking a football; from a portfolio of 10 prints","","From From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.1","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",3896,4656,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11533","Bullet Through Jack of Hearts","Gelatin silver print"," Photographs","14 3/16 x 18 3/16 in. (36.04 x 46.2 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/17 of 125/6002.2017\', in pencil, at verso LRC","","bullet just clearing through the center of the jack of hearts playing card; card placed parallel to bullet flight path","","From ","Gift of the Harold and Esther Edgerton Family Foundation","96.149.30","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",8088,6348,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"10658","Cutting the Card Quickly!","Dye transfer print (printed 1985)"," Photographs","14 3/16 x 18 1/16 in. (36.04 x 45.88 cm) (image)
16 1/4 x 20 1/8 in. (41.28 x 51.12 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6404]","","bullet piercing a jack of diamonds playing card; from a portfolio of 10 prints, 'Ten Dye Transfer'","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.8","Photographer: Harold E. Edgerton; Project Manager: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2450,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"10656","Death of a Lightbulb/.30 Caliber Bullet","Gelatin silver print"," Photographs","16 7/16 x 19 15/16 in. (41.75 x 50.64 cm) (image)
19 7/8 x 23 7/8 in. (50.48 x 60.64 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Title; Date; Edition; Signature; Inscription","","\'Death of a Light Bulb/.30 Cal. Bullet ca.1936 39 of 40/ Harold Edgerton\', in black marker, at front across bottom; \'Harold Edgerton/3610.3039\', in pencil, at verso LRC","","group of four separate images; before bullet impact; bullet enters light bulb; bullet inside light bulb; bullet emerging from light bulb","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.18","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2193,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"10657","Gus Solomons","Gelatin silver print"," Photographs","20 5/8 x 17 9/16 in. (52.39 x 44.61 cm) (image)
23 13/16 x 19 15/16 in. (60.48 x 50.64 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/23 of 25/6001.3023\', in pencil, at verso LRC","","man standing on stage with feet together moving his extended hands from above his head to his side","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.29","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",1635,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"10653","Rising Dove","Gelatin silver print"," Photographs","17 13/16 x 14 9/16 in. (45.24 x 36.99 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton\', in pencil, at verso lower center; \'3402.2055/55 of 90\', in pencil, at verso LRC","","dove taking flight, toward the viewer, from the hand of a man held at his waist","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.10","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",1582,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"10654","Child Running","Gelatin silver print"," Photographs","12 3/16 x 18 3/8 in. (30.96 x 46.67 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/23 of 60\', in pencil, at verso lower center; \'3902.2023\', in pencil, at verso LLC","","nine consecutive images of a boy running from left to right across photo","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.20","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2560,1681,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11536","Diver","Dye transfer print (printed 1985)"," Photographs","18 3/16 x 13 9/16 in. (46.2 x 34.45 cm) (image)
20 x 14 15/16 in. (50.8 x 37.94 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/5501]","","three images of a man jumping off a diving board and into a swimming pool; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.2","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6033,8112,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11539","Moscow Circus","Dye transfer print (printed 1985)"," Photographs","14 3/16 x 17 7/8 in. (36.04 x 45.4 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6302]","","man in blue doing a somersault on stilts; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.5","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",7980,6313,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
