"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73632","Picture Book: Field of Vines, vol. 3","Woodblock printed book; ink on paper, with hand-applied color"," Books","1/8 x 6 1/8 x 8 9/16 in. (0.3 x 15.6 x 21.7 cm)","Book (ehon)","Asia","Japan",,"1736, 1st lunar month","Not on View","18th century","","","on the last page
Artist(yamato e-shi):Nishikawa Skenobu
Kyo_ho 21, the year of Dragon, January
Carver:Ishihara Hanbe_
Publisher(Kyo_to shorin):Kikuya Kihe_ ban","","","","From Picture Book: Field of Vines (Ehon makuzu hara)","Gift of Louis W. Hill, Jr.","P.77.39.3.3","Artist: Nishikawa Sukenobu; Publisher: Kikuya Kihei","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",4771,3644,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
"74541","Picture Book: Field of Vines, vol. 2","Woodblock printed book; ink on paper, with hand-applied color"," Books","1/8 x 6 1/8 x 8 9/16 in. (0.3 x 15.6 x 21.7 cm)","Book (ehon)","Asia","Japan",,"1736","Not on View","18th century","","","","The early ukiyo-e master Nishikawa Sukenobu began his career as a book illustrator, but his images of youthful women were so popular that his publishers soon commissioned him to create picture books solely devoted to his vision of feminine beauty. Rather than illustrating a story, these picture books (e-hon) usually feature a collection of independent compositions showing groups of women. This book, the first in a set of three, is typical of Sukenobu's approach. The title, Field of Vines, is a metaphor for something eternal or endless. In this case, Sukenobu undoubtedly meant the eternal quality of beauty. Here, he illustrates two fashionable women getting dressed with the help of their maid, shown kneeling before the mirror stand.","","","From Picture Book: Field of Vines (Ehon makuzu hara)","Gift of Louis W. Hill, Jr.","P.77.39.3.1","Artist: Nishikawa Sukenobu; Publisher: Kikuya Kihei","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",4782,3641,0,"1",0,,,"[""63389"",""74541""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
"72717","Tosa School Style Sketches of Old Time People vol.1","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 3/16 x 5 3/16 x 5/16 in. (18.2 x 13.1 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1793","Not on View","18th century","8 poems on the first page
31 poems on the last pages","Rito_ Yasutami zu(in vol.2)","mizunoto ushi no toshi (the year of mizunoto and ox) written at rh end of the kyo_ka poems on the first page","","sumizuri-e, probably kyo_ka-bon although no kyo_ka on vol.2","","From ","Gift of Louis W. Hill, Jr.","P.77.39.13.1","Artist: Rintō Yasutami","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4033,3072,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
"72731","Tosa School Style Sketches of Old Time People vol.2","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 3/16 x 5 3/16 x 5/16 in. (18.2 x 13.1 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1793","Not on View","18th century","","Rito_ Yasutami zu","","","sumizuri-e, probably kyo_ka-bon; although no kyo_ka on this book","","From ","Gift of Louis W. Hill, Jr.","P.77.39.13.2","Artist: Rintō Yasutami","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4019,3078,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
"74982","Picture Book of Evergreens, vol. 1","Woodblock printed book; ink on paper, with hand-applied color"," Books","5/16 x 7 5/16 x 10 13/16 in. (0.8 x 18.5 x 27.4 cm)","Book (ehon)","Asia","Japan",,"1731, 8th lunar month","Not on View","18th century","Introduction by the artist on the first3 pages dated Kyo_ho_ 15
Drawing intruction of court ladies on the last page","","","","colored later","","From Picture Book of Evergreens (Ehon tokiwagusa)","Gift of Louis W. Hill, Jr.","P.77.39.19.3","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",10315,8096,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
"74998","Picture Book of Evergreens, vol. 3","Woodblock printed book; ink on paper, with hand-applied color"," Books","5/16 x 7 5/16 x 10 13/16 in. (0.8 x 18.5 x 27.4 cm)","Book (ehon)","Asia","Japan",,"1731, 8th lunar month","Not on View","18th century","Drawing intruction of courtesans on the last page","","","Nishikawa Sukenobu, a print artist and book illustrator, was fascinated by the fashions and behaviors of women of different social classes, a curiosity that his readers also
shared. In this book, Sukenobu offers a view into the daily lives of women alongside portraits of historically famous women.
Here, two copies of the same book look different because one is plain and the other handpainted. Once purchased, owners could treat the books however they desired, including coloring in illustrations.","colored later","","From Picture Book of Evergreens (Ehon tokiwagusa)","Gift of Louis W. Hill, Jr.","P.77.39.19.2","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",10335,8096,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
"63929","Illustrated Book ""Souvenir of Edo"" vol. 6","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850-1853","Not on View","19th century","","Hiroshige hitsu","Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.6","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3709,3029,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
"63915","Illustrated Book ""Souvenir of Edo"" vol. 3(south)","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850","Not on View","19th century","","Hiroshige hitsu","Censor:Murata
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.3","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3831,3028,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
"74995","Picture Book of Evergreens, vol. 2","Woodblock printed book; ink on paper, with hand-applied color"," Books","5/16 x 7 5/16 x 10 13/16 in. (0.8 x 18.5 x 27.4 cm)","Book (ehon)","Asia","Japan",,"1731, 8th lunar month","Not on View","18th century","Drawing intruction of ordinary women on the last page","","","","colored later","","From Picture Book of Evergreens (Ehon tokiwagusa)","Gift of Louis W. Hill, Jr.","P.77.39.19.1","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",4911,3803,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
"63882","Illustrated Book ""Souvenir of Edo"" vol. 2(west)","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850","Not on View","19th century","","Hiroshige hitsu","Censor:Murata
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.2","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3856,3064,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
