"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121514","Ornament with Vase; Two Designs for Sheaths","Etching on iron"," Prints; Works on Paper","5 1/2 × 3 5/8 in. (13.97 × 9.21 cm) (sheet)","Print","Europe","Germany",,"c. 1505-1536, printed 17th century","Not on View","16th century","Signature, Inscription, Mark, Stamp

-- inscribed in plate at bottom: 147
-- in graphite on verso: 17731 | APG 6134 | #2057 | 8MLWZ | B.88","initialed in plate above artist\'s pinecone emblem, lower right: [HD]","blue stamp on verso, LL: Collection d\'Arenberg, Lugt 567","Daniel Hopfer is credited with making the first etching, in about 1500. Originally an etcher of armor, he wrested these delicate flourishes from the difficult surface of iron. The dark dotted backgrounds resulted from a novel process, pioneered by Hopfer but too laborious to catch on. The pinecone in his signature is the town symbol of Augsburg, Germany, where he lived.","three vertical ornamental studies, one rectangular, and two more triangular; sinuous vines with thick leaves emerge vertically from ornate ewers at the bottom, each with a slightly different variation","D'Arenberg Collection, Lugt 567, Brussels and Nord-Kirchen. [C. & J. Goodfriend, New York; sold October 17, 1983, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.134","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",3893,5801,0,"1",1,"Bartsch 88 (vol. 8, p. 494); Hollstein 99 ii/ii; Guilmard 4; Eyssen 92",,"[""""]","medium:""Etching on iron""",12.057902
"7359","The Cannon","Etching on iron"," Prints","8 9/16 x 12 1/2 in. (21.75 x 31.75 cm) (plate)","Print","Europe","Germany",,"1518","Not on View","16th century","","","Recto, l.r.: mark of Peter Lely (1618-1680, Lugt 2092), stamped in black ink","The toolbox on this cannon bears the arms of Nuremberg, Albrecht Dürer's birthplace and home to several of Emperor Maximilian's arms foundries. What's more, the Turk at right is believed to bear the face of Dürer himself. The artist made just six etchings on iron, probably abandoning the medium because he was dissatisfied with the coarse, crumbly lines that resulted. Although he preferred the more controlled vocabulary of engraving, Dürer exploited the freedom of the etching needle in the muscular tree and distant landscape, creating naturalistic effects that would have a lasting impact on the artists of the Danube School, who made prints focused solely on nature.","","Peter Lely (1618-1680, L. 2092). William M. Ladd (Portland, Ore., 1855-1931), sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.175","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4038,2778,0,"1",0,"Meder 96 ii/ii b; Hollstein 96 ii/ii; Strauss 86; Bindewald III/III",,"[""""]","medium:""Etching on iron""",12.057902
"7315","Christ on the Mount of Olives","Etching on iron"," Prints","8 5/8 x 6 1/8 in. (21.91 x 15.56 cm) (plate)",,"Europe","Germany",,"1515","Not on View","16th century","","","","","","Lugt 2910 anon.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.138","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1907,2639,0,"1",0,"M.19 a/b; B.19, 42; K.82; D.82
",,"[""""]","medium:""Etching on iron""",12.057902
"50292","The Last Judgment","Etching on iron"," Prints","12 3/16 x 17 3/4 in. (30.96 x 45.09 cm) (plate)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","A.J. Lamme (L. 139)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.112","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",9451,6560,0,"1",0,"Bartsch 15; Hollstein 20 ii/ii; Eyssen 15",,"[""""]","medium:""Etching on iron""",12.057902
"50289","The Festival","Etching on iron"," Prints","9 11/16 x 9 9/16 in. (24.61 x 24.29 cm) (plate)","Print","Europe","Germany",,"after 1520","Not on View","16th century","","","","Early printmakers never tired of depicting peasant shenanigans. In the sixteenth century peasants were seen by some as emblems of native German culture, while others, like Martin Luther, worried they would disrupt the social order. Across the two halves of The Festival, separated down the middle by a tree, peasants engage in the excesses that so fascinated the staid middle class-imbibing, arguing, fondling, dancing, and vomiting. Even so, the print's orderly composition suggests a more balanced view of the subject. The pride of Augsburg, Daniel Hopfer is credited with making the first etchings in the history of printmaking.","Right half (one of two plates).","Paul Davidsohn Coll. (L. 654) (sale II 781); Bressler Co., 1925",,"Bequest of Herschel V. Jones","P.68.189","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",4854,2508,0,"1",0,"Bartsch 74; Hollstein 83 i/iii; 
Eyssen 78",,"[""50284"",""50289""]","medium:""Etching on iron""",12.057902
"55618","View in the Interior of St. Catherine's Church at Augsburg","Etching on iron"," Prints","11 1/16 x 7 5/8 in. (28.1 x 19.37 cm) (plate)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)",,"Europe","Germany",,"16th century","Not on View","16th century","","initialed in plate at bottom center: [DH]","","","Represented in the interior is the Parable of the Pharisee and the Tavern Owner.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.111","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",3118,4453,0,"1",0,"Bartsch 26, 480; Hollstein 30 i/ii; Eyssen 26",,"[""""]","medium:""Etching on iron""",12.057902
"47100","The Sudarium Held by One Angel","Etching on iron"," Prints","7 1/4 x 5 3/16 in. (18.42 x 13.18 cm) (plate)",,"Europe","Germany",,"1516","Not on View","16th century","","","","This unusual print, done while Albrecht Dürer was experimenting with the looseness of the etched line, captures the trembling, visionary state people aspired to reach through prayer. Christ's face is barely discernible on the wafting Sudarium, which in legend was imprinted when Veronica wiped Christ's brow. (She can be seen in Dürer's two Christ Carrying the Cross prints, also in this exhibition.) 

By the twelfth century the Sudarium was in St. Peter's in Rome, part of a stream of relics arriving in Western Europe from the East. The relics were concrete proof of Christ's redemptive act, and had an important role in inflaming Passion devotion.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.140","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3053,4179,0,"1",0,"K.83, D.84, M.27 ii/ii; B.26, 48; 1326",,"[""""]","medium:""Etching on iron""",12.057902
"50284","The Festival","Etching on iron, two sheets"," Prints","9 5/8 x 19 3/16 in. (24.45 x 48.74 cm) (plate) (overall)","Print","Europe","Germany",,"after 1520","Not on View","16th century","","","","Early printmakers never tired of depicting peasant shenanigans. In the sixteenth century peasants were seen by some as emblems of native German culture, while others, like Martin Luther, worried they would disrupt the social order. Across the two halves of The Festival, separated down the middle by a tree, peasants engage in the excesses that so fascinated the staid middle class-imbibing, arguing, fondling, dancing, and vomiting. Even so, the print's orderly composition suggests a more balanced view of the subject. The pride of Augsburg, Daniel Hopfer is credited with making the first etchings in the history of printmaking.","Left half (one of two plates).","Paul Davidsohn Coll. (L. 654) (sale II 781); Bressler Co., 1925",,"Bequest of Herschel V. Jones","P.68.190","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",4866,2520,0,"1",0,"Bartsch 74; Hollstein 83 i/iii; 
Eyssen 78",,"[""50284"",""50289""]","medium:""Etching on iron""",10.571543
"48396","The Bagpipe Player and His Lover","Etching on iron"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (plate)","Print","Europe","Germany",,"1520","Not on View","16th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, 1962","P.12,967","Artist: Sebald Beham","Artist","German","German, 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pauli, Hollstein 197; Bartsch 195",,"[""""]","medium:""Etching on iron""",6.028951
"48029","Charles V and his Brother Ferdinand","Etching on iron"," Prints","7 11/16 x 10 7/8 in. (19.53 x 27.62 cm) (plate)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,139","Artist: Master C.B.","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B Ill  XIV, 3; Holl. XV, 32",,"[""""]","medium:""Etching on iron""",6.028951
