"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49163","Boulogne sur Mer","Etching, drypoint"," Prints","6 1/2 x 8 in. (16.51 x 20.32 cm) (plate)
10 1/8 x 12 3/8 in. (25.72 x 31.43 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,678","Artist: Gaston de Latenay","Artist","French","French, 1859-1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gaston de Latenay""",12.167976
"49205","Les Dunes","Etching, drypoint"," Prints","7 7/8 x 10 5/16 in. (20 x 26.19 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,689","Artist: Gaston de Latenay","Artist","French","French, 1859-1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gaston de Latenay""",12.167976
"49245","Bords de l'Escaut","Etching, drypoint"," Prints","7 7/8 x 10 7/16 in. (20 x 26.51 cm) (plate)
12 x 17 3/8 in. (30.48 x 44.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,686","Artist: Gaston de Latenay","Artist","French","French, 1859-1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gaston de Latenay""",12.167976
"49217","Saint Cloud","Etching"," Prints","9 x 10 5/8 in. (22.86 x 26.99 cm) (plate)
12 x 17 1/4 in. (30.48 x 43.82 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,685","Artist: Gaston de Latenay","Artist","French","French, 1859-1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gaston de Latenay""",12.167976
"49191","Le trois arbres","Etching"," Prints","6 3/4 x 7 3/16 in. (17.15 x 18.26 cm) (plate)
12 x 8 3/4 in. (30.48 x 22.23 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,679","Artist: Gaston de Latenay","Artist","French","French, 1859-1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gaston de Latenay""",12.167976
"49157","L' Attente","Etching, drypoint"," Prints","8 x 10 9/16 in. (20.32 x 26.83 cm) (plate)
11 1/2 x 14 3/4 in. (29.21 x 37.47 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,682","Artist: Gaston de Latenay","Artist","French","French, 1859-1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gaston de Latenay""",12.167976
"49166","La Pluie","Etching"," Prints","6 13/16 x 7 1/4 in. (17.3 x 18.42 cm) (plate)
12 7/8 x 10 in. (32.7 x 25.4 cm) (sheet)",,"Europe","France",,"c. 1890","Not on View","19th century","Signature","Signature in plate and in pencil","","Although Gaston de Latenay studied briefly at the Academie Julian in Paris, he was mostly self-taught. He had a long and successful career as a painter, lithographer, and etcher, and developed his own artistic vision apart from the various art movements of the day. However, his remarkable marine studies as well as his understanding of light-effects in the sky, storms, and rain influenced many Impressionist artists.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,681","Artist: Gaston de Latenay","Artist","French","French, 1859-1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gaston de Latenay""",12.167976
"49202","Berck","Etching, drypoint"," Prints","5 1/16 x 7 9/16 in. (12.86 x 19.21 cm) (plate)
10 x 12 3/8 in. (25.4 x 31.43 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,684","Artist: Gaston de Latenay","Artist","French","French, 1859-1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gaston de Latenay""",12.167976
"49173","Bords de la Cauche","Etching"," Prints","6 1/2 x 8 in. (16.51 x 20.32 cm) (plate)
10 x 14 1/8 in. (25.4 x 35.88 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,677","Artist: Gaston de Latenay","Artist","French","French, 1859-1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gaston de Latenay""",12.167976
"49148","L' Ecluse (Anvers)","Etching"," Prints","6 9/16 x 8 in. (16.67 x 20.32 cm) (plate)
8 5/8 x 12 in. (21.91 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,674","Artist: Gaston de Latenay","Artist","French","French, 1859-1943","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gaston de Latenay""",12.167976
