"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133761","Appearances, no. 28: 5 X 5","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","Saddle stitched binding, image printed in color offset lithography and letterpressed title; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.83","Artist: Vince Gargiulo , et al.; Artist: Jill Rapaport , et al.; Publisher: Appearances, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, color and black-and-white offset lithography; bound volume""",29.455984
"133701","A Gathering of the Tribes, no. 11","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 1/4 × 8 5/8 × 5/16 in. (28.58 × 21.91 × 0.79 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Perfect bound volume, photomechanical image of oil painting with letterpress text printed in color offset lithography on coated paper covers; 127 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.23","Artist: Yolène Legrand , et al.; Author: Anthony Ryals , et al.; Publisher: A Gathering of the Tribes, New York","Artist","Haitian","Haitian","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress, color and black-and-white offset lithography; bound volume""",29.455984
"133766","Arrasate Press, no. 76","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 3/4 × 8 × 1/8 in. (29.85 × 20.32 × 0.32 cm) (closed)","Zine",,,,"September, 14, 1990","Not on View","20th century","","","","","Saddle stitched binding, images printed in offset lithography and title letterpressed in purple and pink; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.88","Author: Josemari Velez de Mendizabal , et al.; Printer: Gertu Koop. E.; Publisher: Arrasateko Udala, Arrasate","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress, color and black-and-white offset lithography; bound volume""",29.455984
"133874","City Limits, vol. 27, no. 8","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Periodical",,,,"September-October 2002","Not on View","21st century","","","","","Saddle stitched binding, full bleed photographic image of Fly and Mac McGill printed in color offset lithography with letterpressed text on coated cover; 58 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.196","Author: Alyssa Katz , et al.; Publisher: Kim Nauer , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress, color and black-and-white offset lithography; bound volume""",29.455984
"133750","Anarchy, vol. 24, no. 2, issue 63, Spring-Summer: Spawn of Anthropology","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 3/4 × 8 1/2 × 1/4 in. (29.85 × 21.59 × 0.64 cm) (closed)","Periodical",,,,"2008","Not on View","21st century","","","","","Saddle stitched, with image and text printed in color offset lithography on coated covers; 82 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.72","Artist: Alison Tharp , et al.; Author: Bob Black , et al.; Publisher: C.A.L. Press, Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress, color and black-and-white offset lithography; bound volume""",29.455984
"133792","Beneath the Empire of the Birds","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, image printed in blue offset lithography with blue letterpressed text; 70 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.114","Author: Carl Watson; Publisher: Apathy Press Poets, Baltimore","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, color and black-and-white offset lithography; bound volume""",29.455984
"133704","A History of Nightmares","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 7 3/8 × 1/8 in. (20.32 × 18.73 × 0.32 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Sewn bound volume, full bleed, photomechanical image of abstract figure with red letterpress text printed in offset lithography on coated paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.26","Artist: Stacy Wakefield; Printer: Gerrit Rietveld Academie, Amsterdam; Publisher: Stacy Wakefield","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","medium:""Letterpress, color and black-and-white offset lithography; bound volume""",29.455984
"133984","DORIS #23","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 5/16 × 5 3/8 in. (21.1 × 13.7 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, sage green and black illustration of a child, with text; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.306","Artist: Cindy Crabb; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, color and black-and-white offset lithography; bound volume""",29.455984
"133755","Antifolk Road Manual, vol. 1: Punk/Blues","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 5/8 × 1/4 in. (21.59 × 14.29 × 0.64 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched volume, black-and-white offset lithographic image with color offset designs and type on textured cover; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.77","Author: Mike iLL; Publisher: Mutiny Zoo; Publisher: Soft Skull Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Letterpress, color and black-and-white offset lithography; bound volume""",29.455984
"134194","Joe Soap's Canoe # 12","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/4 in. (20.96 × 14.61 × 0.64 cm) (closed)","Zine",,,,"1989","Not on View","20th century","","","","","Perfect bound volume, geometric design with text in its negative space printed in red offset lithography on wove paper covers; 100 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.516","Artist: Rupert Mallin; Author: Simon Armitage , et al.; Printer: Suffolk Offset, Suffolk, U.K.; Publisher: Martin Stannard , Suffolk, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, color and black-and-white offset lithography; bound volume""",29.455984
"134380","OWS Illustrated, no. 1","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2011","Not on View","21st century","","","","","Saddle stitched binding, text and photomechanical illustration of punk figures superimposed on a photograph of the OWS demonstrations printed in color and black-and-white offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.702","Artist: Seth Tobocman , et al.; Publisher: Carlo Quispe , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, color and black-and-white offset lithography; bound volume""",29.455984
"134192","Jehova's Witness Protection Program","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photographic image of church and garden printed in offset lithography with letterpress text on wove paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.514","Author: Paul Koresh; Publisher: Weak Publications, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, color and black-and-white offset lithography; bound volume""",29.455984
"134663","Telepathy Receptivity Training","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"1991","Not on View","20th century","","","","","Stab stitched binding, letterpress text and designs printed in offset lithography on green wove paper covers; 9 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.985","Artist: tENTATIVELY, a cONVENIENCE; Publisher: Destruction of the Environment for Almost Insignificant Personal Gain Press, Baltimore","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Letterpress, color and black-and-white offset lithography; bound volume""",29.455984
