"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:paintings-provenance"
"1639","Study for Improvisation V","Oil on pulp board"," Paintings","27 5/8 x 27 1/2in. (70.2 x 69.9cm)
41 1/2 × 42 × 2 1/4 in. (105.41 × 106.68 × 5.72 cm) (outer frame)","Painting","Europe","Germany",,"1910","G371","20th century","","LL in black: Kandinsky","Nothing on verso; painting has been separated from another section of cardboard.","This landscape evokes Biblical stories of the Apocalypse, which foretold Christ's second coming. In the foreground, a woman in blue kneels before a tall figure with streaming golden hair, possibly Christ, while in the background two horsemen of the Apocalypse vault a fence.

As a pioneer of abstract painting, Vassily Kandinsky thought art could make inner truths visible. An ""improvisation,"" he said, was ""a largely unconscious, spontaneous expression of inner character,"" or ""non-material (i.e., spiritual) nature."" Kandinsky wanted painting to function like music, using colors and forms like melodies and rhythms—abstractly—to summon emotion.

Frame: Gift of Galerie Thomas, Munich, Germany.","","",,"Gift of Bruce B. Dayton","67.34.2","Artist: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","European Art","No Copyright–United States","valid",7247,7298,0,"1",1,"Roethel, 329.",,"[""102995"",""1639""]",true,true,"[{""title"":""Kandinsky, Study for Improvisation V"",""_id"":""1639"",""objectId"":""1639"",""link"":""http://audio-tours.s3.amazonaws.com/p391.mp3"",""number"":""391"",""type"":""audio""}]","artist:""Vassily Kandinsky""",44.3406,
"143758","Rapallo-Bagni Louisa","Oil on cardboard"," Paintings","9 1/4 × 12 5/8 in. (23.5 × 32.1 cm) (sight)
14 5/8 × 18 1/8 × 1 1/4 in. (37.1 × 46 × 3.2 cm) (outer frame)","Painting","Europe","Germany",,"1906","G359","20th century","","LRC in brown: K","","In 1906, Vassily Kandinsky and his lover, the painter Gabriele Münter, spent some months along the Italian Riviera making sketches, paintings, and photographs of the landscape through which they traveled. In this painting, Kandinsky captured the coastal town of Rapallo-Bagni, laying down color with a palette knife in quick, expressionistic strokes.","Impressionist image of water in LRQ with shore in LLQ; buildings in green, yellow, pinks, and blue on far shore in middle; green mountains in background; very small slice of light blue sky; received in muted gilt frame","",,"Gift of Harriet and Walter Pratt","2022.64.4","Artist: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","European Art","Public Domain","valid",9193,6672,0,"1",0,,,"[""""]",,,,"artist:""Vassily Kandinsky""",32.727585,
"2806","Nymphenburg","Oil on canvasboard"," Paintings","9 1/2 x 12 3/4 in. (24.1 x 32.4 cm)","Painting","Europe","Russia",,"1904","G359","20th century","Signature","LR (in red): [Kandinsky]","Label on verso: [Paul Kantor Gallery / 348 North Camden Drive, Beverly Hills, California / Wassily Kandinsky c. 1906 (1906 crossed out) 1904 / oil on canvas board / 9 1/4 x 12 3/4 / Parc St. Cloud (crossed out) Nymphenburg (handwritten) / K580

MIA loan label: [L60.253 Mr. Donald Winston]
Inscription: [N43] (relating to Kandinsky\'s handlist, no. 1)","","Symbolist landscape.","(Galerie Valentien, Stuttgart, Germany, by 1958). (Paul Kantor Gallery, Los Angeles, California); Donald and Elizabeth Winston, Los Angeles, California; gift to MIA in 1981.[1]

[1] Donald and Elizabeth Winston had a half interest in the painting at the time it was gifted; the other half interest was donated by Winston's daughter, Betsy Wyman, Wayzata, Minnesota in January, 1992.
",,"Gift of Mr. and Mrs. Donald Winston","81.106.1","Artist: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","European Art","No Copyright–United States","valid",6137,4405,0,"1",0,"Roethel, 25.",,"[""22402"",""2806""]",,,,"artist:""Vassily Kandinsky""",32.727585,true
"7379","Am Strande","Color woodcut printed from three blocks in blue, black, red, yellow, green, blue-green, and gray on Japan paper"," Prints","12 1/4 x 12 1/4 in. (31.12 x 31.12 cm) (image)","Print","Asia","Russia",,"1903","Not on View","20th century","Inscribed LLC, in white: HOLZSCNITT Handdruk","Signed on mount, LRC, in white: KANDINSKY","","It makes sense that Vassily Kandinsky found woodcut to be a springboard to abstract painting. His color woodcuts forced him to flatten planes, ignore perspective, and reduce forms to their essentials, all of which would later be key to his abstractions. In 1903 and 1904 he made some forty-eight woodcuts, including On the Beach. The print's romantic mood can be traced to Kandinsky's personal life: in 1903 his student Gabriele Münter had joined him in the Bavarian town of Kallmünz, and he was falling deeply in love with her. Rather than typical oil-based color, Kandinsky inked his blocks with watercolor, resulting in a translucency well suited to his figure's exotic costume.","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.353","Artist: Vassily Kandinsky; Printer: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","Prints and Drawings","No Copyright–United States","valid",3504,3534,0,"1",1,"Roethel 5",,"[""""]",,,,"artist:""Vassily Kandinsky""",22.389624,
"7570","Kleine Welten IV","Color lithograph"," Prints","13 1/4 x 11 3/8 in. (33.66 x 28.89 cm) (sheet)","Print","Asia","Russia",,"1922","Not on View","20th century","","","","This lithograph is the fourth in a series of prints entitled ""Small Worlds"" published in 1922 at the Bauhaus, the famed school of art and architecture in Weimar, Germany, where Kandinsky taught from 1921 to 1933. In each of the abstracted compositions Kandinsky utilized a theory of art he had developed as a leader of the Blue Rider artists' group a decade earlier. Each form and color in the composition is governed by a principle of inner necessity that is supposed to speak directly to the soul of the viewer. In this work, the yellow acts as an aggressive color, while the green and purple are more restrained. Tensions arise from the interaction of geometric and organic forms. The result is a microcosm governed by its own laws and rules of engagement.","","(David Tunick, Inc., New York); sold to MIA, 1979.","From Small Worlds (Kleine Welten) portfolio","The Herschel V. Jones Fund, by exchange","P.79.57","Artist: Vassily Kandinsky","Artist","Russian","French, born Russia, 1866–1944","","Prints and Drawings","No Copyright–United States","valid",3172,3752,0,"1",1,"Roethel167",,"[""""]",,,,"artist:""Vassily Kandinsky""",21.11457,
"9920","Uber das Geistige in der Kunst","Woodcuts, illustrations, and letterpress; bound volume"," Prints; Books","8 1/4 x 7 3/16 x 3/8 in. (20.96 x 18.26 x 0.95 cm)","Illustrated book","Asia","Russia",,"1912","Not on View","20th century","","","","In 1911, Russian-born theorist and pioneer of abstract art Vassily Kandinsky published ""Concerning the Spiritual in Art,"" which ranks among the most significant documents in 20th-century art. Kandinsky writes, “All means [in painting] are sacred when they are dictated by inner necessity. All means are reprehensible when they do not spring from the fountain of inner necessity.” In this treatise, he calls for a spiritual revolution in painting that permits artists to abstractly express their own inner lives through form and color, and to value spirituality over naturalistic or materialistic representations.","treatise on modern art with 10 original woodcuts and text by Vassily Kandinsky; first edition","[Sims Reed Rare Books, London]; sold to MIA, 2000.",,"The Mary and Robyn Campbell Fund for Art Books","2000.14","Artist: Vassily Kandinsky; Publisher: R. Piper and Co. , Munich","Artist","Russian","French, born Russia, 1866–1944","","Prints and Drawings","No Copyright–United States","valid",2833,3618,0,"1",1,,,"[""""]",,,"[{""title"":""Maori House Panel"",""_id"":""9920"",""objectId"":""9920"",""link"":""http://audio-tours.s3.amazonaws.com/p579.mp3"",""number"":""579"",""type"":""audio""}]","artist:""Vassily Kandinsky""",20.509922,
"9066","Kleine Welten VI","Woodcut"," Prints","10 3/4 x 9 1/4 in. (27.31 x 23.5 cm) (image)
14 1/8 x 12 3/8 in. (35.88 x 31.43 cm) (sheet)","Print","Asia","Russia",,"1922","Not on View","20th century","","","","Vassily Kandinsky's woodcut is one of 12 prints: 4 woodcuts (2 in color); 4 drypoints and 4 color lithographs from his ""Small Worlds"" (""Kleine Welten"") portfolio, published in 1922. Each of the prints was signed by the artist, individually matted and placed in a yellow portfolio embossed with an abstract design; it was placed in a cardboard box bearing a paper label.","","","From Kleine Welten portfolio","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.96.12","Artist: Vassily Kandinsky; Publisher: Propylean Press , Berlin","Artist","Russian","French, born Russia, 1866–1944","","Prints and Drawings","No Copyright–United States","valid",3196,3782,0,"1",1,"Roethel169",,"[""""]",,,,"artist:""Vassily Kandinsky""",15.859661,
"8842","Klänge (Sounds)","Color woodcuts, black-and-white woodcuts, and letterpress; bound volume"," Prints; Books","11 x 10 3/4 in. (27.94 x 27.31 cm) (closed)","Illustrated book","Asia","Russia",,"1912 (dated 1913)","Not on View","20th century","","","Watermark: Van Gelder Zonen","Klänge (Sounds) evokes the range of Kandinsky's artistic vision from Russian folk art and Jugendstil (Viennese Art Nouveau) to his pioneering abstractions, which profoundly influenced the direction of 20th-century art. Featuring poems written by the artist, Sounds explores the correlation between the senses of sight and hearing. Kandinsky was believed by some to have had synaesthesia, a condition whereby individuals may ""hear"" color or ""see"" sounds. Whether true or not, his artistic theories focused on the idea of a visual music, the painterly equivalent of a symphony, which is simultaneously seen and heard.

Kandinsky intended that his poems for Sounds be read aloud, and in fact, the Zürich Dadaists recited them at the Cabaret Voltaire as part of their frequently raucous performances.","Bound illustrated book featuring 56 woodcuts (created c. 1907-12; 44 printed in black; 12 in color) and 38 prose-poems (written c. 1909-11)","[Galerie Kornfeld, Bern, Switzerland, sold to Tunick]; [David Tunick, Inc., New York, sold to Dayton]; Bruce B. Dayton, Wayzata, Minn. given to MIA, 1983.",,"Gift of Bruce B. Dayton","B.83.18","Artist: Vassily Kandinsky; Author: Vassily Kandinsky; Designer: Vassily Kandinsky; Printer: F. Bruckmann , (woodcuts); Printer: Poeschel and Trepte , (text); Publisher: R. Piper &amp; Co. , Munich","Artist","Russian","French, born Russia, 1866–1944","","Prints and Drawings","No Copyright–United States","valid",3982,4058,0,"1",1,"Boston 138; MoMA 89; Stern 52; Roethel 72-74, 85, 95-140, 142-146",,"[""""]",,,,"artist:""Vassily Kandinsky""",13.747589,
"80823","Xylographies","Heliogravures after woodcuts, letterpress"," Prints","12 13/16 x 12 13/16 in. (32.54 x 32.54 cm) (cover, closed)","Print portfolio","Europe","France",,"1909 (prints executed 1907)","Not on View","20th century","","","","","Listed below are the eight parts of this portfolio. Apart from the print on the cover, Roethel called the images heliogravures, but they are here described as photomechanical reproductions since they do not appear to have the etched character of heliogravures. The titles are given in English, German (as Roethel uses for his entry headings), and French (when assigned titles in the Xylographies portfolio). The original blocks were all made in 1907. 2003.180a: grey paper folder cover with Roethel 70. Layout and text designed by Kandinsky [possibly a machine printed impression form the original block] Landscape with Figure and Phoenix Landschaft mit Figur und Phönix 2003.180b: introductory text 2003.180c: title or index page with photomechanical reproduction of Roethel 66 Flame Flamme 2003.180d: Photomechanical reproduction of Roethel 59 Clouds / Horsemen Wolken Chevaliers 2003.180e: Photomechanical reproduction of Roethel 65 Bird / Birds Vögel Les Oiseaux 2003.180f: Photomechanical reproduction of Roethel 55 Church Kirche L'Église 2003.180g: Photomechanical reproduction of Roethel 54 Horn / The Birches Schalmei Les Bouleaux 2003.180h: Photomechanical reproduction of Roethel 60 Women in the Forest Frauen im Wald Les Femmes au Bois","Ruth and Bruce Dayton, Wayzata, Minn.; their gift to MIA, 2003.","From ","Gift of Ruth and Bruce Dayton","2003.180a-h","Artist: Vassily Kandinsky; Author: Introduction by Gérôme Maësse; Publisher: Editions des Tendances Nouvelles, Paris","Artist","Russian","Russian, 1866–1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roethel section V, no. 4; see also Roethel 54, 55, 59, 60, 65, 66, and 70",,"[""""]",,,,"artist:""Vassily Kandinsky""",5.3023763,
"32763","Blue Rider Almanac","Reproduced illustrations and letterpress; bound volume"," Books","11 5/8 x 8 3/4in. (29.5 x 22.2cm)","Illustrated book","Europe","Russia and Germany",,"1912","Not on View","20th century","","","","Although illustrated with photomechanical reproductions, The Blue Rider ranks among the most influential German books chronicling modern art; it was edited by Wassily Kandinsky and Franz Marc, the founders of the Blue Rider Movement. Philosophically anti-naturalist, it includes discussions of folk art and children's drawings, as well as contributions by other artists in various fields, including drawings and an article on music by Arnold Schönberg. The celebrated Blue Rider Group derived its name from this publication by two of its founders.","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.32","Artist: Vassily Kandinsky; Artist: Franz Marc; Publisher: R. Piper and Co. , Munich","Artist","Russian","Russian, 1866–1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]",,,,"artist:""Vassily Kandinsky""",5.3023763,
