"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook","list:whm","list:women-artists-in-the-paintings-collection"
"1417","The Sunny Room","Oil on canvas"," Paintings","18 1/4 x 21 in. (46.4 x 53.3 cm)","Painting","Europe","France",,"c. 1920","G351","20th century","Signature","LR in black: [E.Vuillard]","Labels on verso: center stretcher bar [SS/no. 7/E. Vuillard \""Interior\"" 1908]; [MIA no. 61-36-19 lent to Wildenstein and Company 9/22/64]; [Bequest of P.D. McMillan]

Marks on verso: pencil script [Vuillard 77]

Labels on backing board: [Haus der Kunst Munchen/Vuillard/E. Vuillard/ The Sunny Room/ Minneapolis Institute of Arts/no. 109]; [Sam Salz, Inc./E. Vuillard/Interior/1908]

","Edouard Vuillard was a prominent member of the 1890s avant-garde group The Nabis (a Hebrew word meaning ""prophet""), who acquired notoriety for their highly decorative, semi-abstract compositions. Vuillard favored representations of bourgeois interiors, often of his family home, as seen in The Sunny Room.","Interior","",,"Bequest of Putnam Dana McMillan","61.36.19","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",5697,4965,0,"1",0,,,"[""""]",true,"[{""title"":""Vuillard, The Sunny Room"",""_id"":""1417"",""objectId"":""1417"",""link"":""http://audio-tours.s3.amazonaws.com/p095.mp3"",""number"":""095"",""type"":""audio""}]","room:""G351""",41.322372,,,,,
"1414","Snow, Boulevard de Clichy, Paris","Oil on canvas"," Paintings","18 15/16 x 25 13/16 in. (48.1 x 65.56 cm) (canvas)
37 5/8 x 45 1/8 x 4 1/2 in. (95.59 x 114.62 x 11.43 cm) (outer frame)","Painting","Europe","France",,"1886","G351","19th century","","LL in blue: P. Signac","","","","",,"Bequest of Putnam Dana McMillan","61.36.16","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",6848,4881,0,"1",0,,,"[""""]",,"[{""title"":""Signac, Snow, Boulevard de Clichy"",""_id"":""1414"",""objectId"":""1414"",""link"":""http://audio-tours.s3.amazonaws.com/p027.mp3"",""number"":""027"",""type"":""audio""}]","room:""G351""",41.322372,,,,,
"1163","The Piazza San Marco, Venice","Oil on canvas"," Paintings","35 1/4 x 41 1/8 x 3 1/2 in. (89.54 x 104.46 x 8.89 cm) (outer frame)
25 3/4 x 32 in. (65.41 x 81.28 cm) (canvas)","Painting","Europe","France",,"1881","G351","19th century","","LR in brown: Renoir.","","On his tour of Italy, Renoir made a stop in Venice in late October 1881. His Venetian canvases focus primarily on famous sites. Here, Renoir depicts the domes of the Cathedral of San Marco gleaming in the midday sun. This painting was left in a sketch-like state without any studio reworking. Executed in a typically Impressionist technique, the canvas is loosely covered with bold, hurriedly applied strokes of bright, unmixed colors. Simple daubs of paint depict the light falling across the church's façade, as well as the people and fluttering pigeons on the piazza.","Venice. Church. San Marco.","",,"The John R. Van Derlip Fund","51.19","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",6108,4902,0,"1",0,,,"[""""]",,"[{""title"":""Pierre Auguste Renoir, The Piazza San Marco, Venice"",""_id"":""1163"",""objectId"":""1163"",""link"":""http://audio-tours.s3.amazonaws.com/p728.mp3"",""number"":""728"",""type"":""audio""}]","room:""G351""",41.322372,true,,,,
"3903","Woman in a Bathtub","Bronze"," Sculpture","8 3/4 x 16 1/2 x 17 3/4 in. (22.23 x 41.91 x 45.09 cm)","Sculpture","Europe","France",,"1889 (modeled), 1920-21 (cast)","G351","19th-20th century","","","Foundry mark & model-cast no.: 26 / C | cire perdue A.A.Hébrard","Taking an unusual approach to the traditional theme of the nude bather, and introducing color into his original wax sculpture (through tinted waxes, a lead ring for the tub’s rim, and plaster-soaked cloth puddled at the tub’s edge), Degas achieved a work of daring modernity. Much of The Tub’s impact, as well as its charm, derives from Degas’s clever way of making a full view possible only from directly overhead. Yet the arrangement of the bather’s arms and legs, combined with her self-absorption as she performs her ablutions, results in a carefree innocence that foils the most prurient gaze.","Recumbent female nude bathing in a shallow circular bathtub","",,"Gift of Ruth and Bruce Dayton","89.99","Artist: Edgar Degas; Caster: A.-A. Hébrard et Cie, Paris","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3604,4831,0,"1",0,,,"[""""]",,"[{""title"":""Degas, Woman in Tub"",""_id"":""3903"",""objectId"":""3903"",""link"":""http://audio-tours.s3.amazonaws.com/p026.mp3"",""number"":""026"",""type"":""audio""}]","room:""G351""",41.322372,,,,,
"1689","The Smoker","Oil on canvas"," Paintings","39 1/2 x 32in. (100.3 x 81.3cm)
54 x 46 1/2 x 5 in. (137.16 x 118.11 x 12.7 cm) (outer frame)","Painting","Europe","France",,"1866","G351","19th century","Signature","LR in black: [Manet]","","This working-class character was one of many ordinary Parisians painted by Manet in the 1860s. A year before making this portrait, Manet had traveled to Madrid, Spain, where he was reportedly ""enchanted"" by the naturalistic depictions of common people painted by Diego Velásquez in the 1600s. Manet emulated the Spanish master in his own series of everyday scenes while adding a modern twist: elevating the images to the impressive scale of a formal portrait. 

This is a Louis XIV revival frame from the nineteenth century, a Gift of the Douglas and Mary Olson Frame Acquisition Fund. Frames of this style are characterized by their leaf and floral motif. Here these sculptural elements appear to be growing and reaching beyond the frame.","","M. Pertuiset, Paris, 1866-1888; ('Tableaux modernes,' Paris, Hotel Drouot, April 27, 1888, p. 11, no. 39, bought in). (Pertuiset sale [Tual, Escribe], Paris, June 6, 1888, lot 1 as 'La Bonne Pipe' [it figured in 2 sales]). [1] Isidore Bloch, Paris in 1888. (Durand-Ruel, Paris).· E. F. Milliken, New York. (Durand-Ruel, New York). [2] Mrs. Harry Payne Whitney, New York by 1907. Mrs. G. MacCullough Miller (Flora Whitney Miller), New York. (Osborne Gallery, New York, purchased from Parke-Bernet Galleries, New York, October 14, 1965, p. 66, no. 114). (Tribune Gallery', New York).  Private Collection, Switzerland by 1968. (Galerie Beyeler, Basel, Switzerland in 1968); Bruce B. Dayton, Minneapolis, Minnesota, in 1968; gift to MIA in 1968.

[1] 'Catalogue de tableaux de Pertuiset et des oeuvres de Manet, formant sa collection particuliere,' Paris, June 6, 1888, p. 1, no. 2.

[2] Purchased from his sale, American Art Association, New York, February 14, 1902, no. 18, repr. in auction catalog (see object file). American Art Association becomes Sotheby's Parke Burnett.",,"Gift of Bruce B. Dayton","68.79","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",3606,4499,0,"1",0,,,"[""110547"",""1689"",""30782"",""43419"",""50487"",""50514"",""8851""]",,"[{""title"":""Manet, The Smoker"",""_id"":""1689"",""objectId"":""1689"",""link"":""http://audio-tours.s3.amazonaws.com/p454.mp3"",""number"":""454"",""type"":""audio""}]","room:""G351""",41.322372,true,true,true,,
"2724","Dance Training","Oil on canvas"," Paintings","47 x 35 1/4 in. (119.38 x 89.54 cm) (canvas)","Painting","Europe","Germany",,"1910-11 (altered 1920)","G351","20th century","Signature and Stamp","UR (scratched in green paint): [EL Kirchner]; UL (scratched in green paint): [k]; LL on verso: [E.L.Kirchner]; estate stamp on reverse [KN-Be/Bg 1a]; LL on verso (in green, partially covered up with patch): [EL Kirchner Berlin Wilmersdorf","","The many nudes in Kirchner's works reflect his interest in sexual freedom and the contemporary cults of nudity and athleticism. He also frequently used the dance atelier to symbolize his own studio, a communal workshop for members of The Bridge (Die Brücke). By combining nude figures with studio settings, Kirchner evoked the frank spontaneity and bohemian sensuality so admired by all the Brücke painters.","Alterations made to the painting in the 1920's; composition exists on verso of a woman after her bath.","Estate of the artist; (Curt Valentin [d. 1954] through Curt Valentin Gallery, New York, New York by 1955); Charles and Nucy Meech, Minneapolis, Minnesota from 1955 through 1980; gift to MIA in 1980.",,"Gift of Mrs. Charles Meech","80.27","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",2032,2657,0,"1",0,"Gordon, 172.",,"[""""]",,"[{""title"":""Kirchner, Dance Training"",""_id"":""2724"",""objectId"":""2724"",""link"":""http://audio-tours.s3.amazonaws.com/p392.mp3"",""number"":""392"",""type"":""audio""}]","room:""G351""",41.322372,,,,,
"774","Portrait of Mlle. Hortense Valpinçon","Oil on mattress ticking"," Paintings","29 3/4 x 44 3/4 in. (75.57 x 113.67 cm) (canvas)
41 1/2 × 56 1/2 × 5 in. (105.41 × 143.51 × 12.7 cm) (outer frame)","Painting","Europe","France",,"c. 1871","G351","19th century","","","","Throughout his life, Degas was a frequent guest at Ménil-Hubert, the country estate of his childhood friend Paul Valpinçon. Located in Normandy, Ménil-Hubert offered the artist a pleasant change of scenery and a family of captive yet willing models, whom he depicted on numerous occasions. This portrait of his host’s eldest child and only daughter, Hortense, ranks among the most memorable products of those visits and stands as the most winning depiction of a child from Degas’s long career.

The circumstances surrounding the portrait’s creation were documented in the 1930s during an interview with Hortense, then Madame Jacques Fourchy. She said that, having come to Ménil-Hubert in haste, Degas was without proper canvas and was given a remnant of mattress ticking as a substitute. This account was dismissed by later art historians as a faded anecdote. However, the accuracy of Hortense’s memory was substantiated in 1996 when a pattern of blue-and-white striping was discovered at the taped edges of the canvas.

The portrait remained in the Valpinçon family until 1930, when Hortense sold it to Wildenstein & Co., from whom The Minneapolis Institute of Arts acquired it in 1947.","Mademoiselle Hortense Valpinçon","",,"The John R. Van Derlip Fund","48.1","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",9132,6211,0,"1",0,,,"[""116172"",""774""]",,"[{""title"":""Degas, Portrait of Mlle. Hortense V."",""_id"":""774"",""objectId"":""774"",""link"":""http://audio-tours.s3.amazonaws.com/p455.mp3"",""number"":""455"",""type"":""audio""}]","room:""G351""",41.322372,true,true,true,,
"1655","Nude on a Couch","Oil on canvas"," Paintings","51 x 77 in. (129.54 x 195.58 cm) (sight)
65 7/8 × 91 1/4 × 4 1/4 in. (167.32 × 231.78 × 10.8 cm) (outer frame)","Painting","Europe","France",,"c. 1880","G351","19th century","","LR in black: G. Caillebotte","","This picture belongs with a group of studies of male and female nudes painted by Caillebotte about 1880. It is unique, however, for the uncompromising realism of its anatomical observation and for its apparent sexual innuendo. The model would eventually become Caillebotte's mistress.The artist has challenged the prevalent standards of taste and morality, which accepted in paintings only the academic tradition of idealized nudes. Because of its effrontery, this picture was neither exhibited nor sold during Caillebotte's lifetime.","Nude female figure lying on a flowered couch","Estate of the artist (until 1967, sold to Lorenceau); [Galerie Lorenceau, Paris, 1967; sold to Hahn]; [Stephen Hahn, New York, 1967; sold, December 18, for $28,800, to Mia]",,"The John R. Van Derlip Fund","67.67","Artist: Gustave Caillebotte","Artist","French","French, 1848 - 1894","","European Art","Public Domain","valid",6968,4652,0,"1",1,,,"[""""]",,"[{""title"":""Gustave Caillebotte, Nude on a Couch"",""_id"":""1655"",""objectId"":""1655"",""link"":""http://audio-tours.s3.amazonaws.com/p730.mp3"",""number"":""730"",""type"":""audio""}]","room:""G351""",41.322372,true,true,true,,
"61319","Le Pont de Moret","Oil on canvas"," Paintings","25 1/2 x 36 3/16 in. (64.77 x 91.92 cm) (sight)
35 1/2 x 46 1/4 in. (90.17 x 117.48 cm) (outer frame)","Painting","Europe","France",,"1888","G351","19th century","","LR in purple: [Sisley]","","Painted just over a decade before Sisley's death in 1899, Le Pont de Moret is one of his most masterful compositions of the small medieval town on the edge of the Forest of Fontainebleau where he lived for the last part of his life.  He felt a profound affinity with both the town and the surrounding tranquil countryside along the banks of the river Loing, which provided him with most of the subjects of his late work.

Architecture is comparatively rare in Sisley's work. He was predominantly a painter of river landscapes and open landscapes.  Le Pont de Moret exemplifies Sisley's gift for compositional structure with the different architectural elements held in perfect balance.  The sense of authority and calm derives also from the even, interwoven brushwork beautifully articulated over the entire surface of the canvas, and the balancing of warm and cool tones.","buildings and bridges with water in foreground; church left of center","[Galerie Georges Petit, Paris, by 1892]; [Durand-Ruel, Paris, from 1892; acquired February 15, 1892); [Galerie Bernheim-Jeune, Paris, from 1899, acquired May 13, 1899]. Georges Feydeau, Paris (until 1901, his sale, Hotel Drouot, Paris, February 11, 1901, no. 89, for 28,000 Fr.). Léon Orosdi, Paris (until 1923, his sale, Hotel Drouot, Paris, May 25, 1923, no. 71, as ""Le Loing à Moret,"" for 42,100 Fr, to Georges Petit.); [Galerie Georges Petit, Paris, 1923, sold to private collector); Private collection, France (from 1923); [Galerie Daniel Malingue, Paris, until 2002; sold to Mia]",,"The John R. Van Derlip Fund","2002.67","Artist: Alfred Sisley","Artist","British","British, Paris 1839 - 1899 Moret-sur-Loing","","European Art","Public Domain","valid",6487,4666,0,"1",1,,,"[""""]",,"[{""title"":""Sisley, Le Pont de Moret"",""_id"":""61319"",""objectId"":""61319"",""link"":""http://audio-tours.s3.amazonaws.com/p229.mp3"",""number"":""229"",""type"":""audio""}]","room:""G351""",41.322372,,,,,
"103327","Portrait of Mademoiselle Dubois","Oil on canvas"," Paintings","27 1/2 x 21 7/16 in. (69.85 x 54.45 cm) (sight)
33 1/2 x 27 7/16 in. (85.09 x 69.69 cm) (outer frame)","Painting","Europe","Belgium",,"1884","G351","19th century","Signature and Date","LLC, in light brown: [AStevens.84.]","","Alfred Stevens built his reputation based on paintings of sumptuously attired, anonymous beauties who were representative of a type-la belle Parisienne.  The Portrait of Mademoiselle Dubois, in contrast, is a bold statement built upon direct observation of one of his students with whom he was well acquainted. Her appraising and direct gaze, as well as her relaxed posture and confident demeanor, is a daring concoction and testifies to the artist's appreciation of her intelligence and character. These qualities are thrown into high relief by the stark expanse of awning behind her.  Stevens' use of such a bold foil is an innovative touch of modernity that parallels those of his close friend, Edouard Manet.  The compressed space also betrays Stevens' interest in Japanese spatial construction-a reminder that he was one of the first artists in Paris (along with Manet) to collect Japanese prints and objects.","woman wearing a black hat, short maroon cape, long tan gloves and grey skirt, holding purple flowers and leaning on a black iron rail; tan awning behind woman; trees and foliage behind railing","","From ","Gift of funds from the Paintings Curatorial Council 2007 Germany trip members, the Paintings Curatorial Council's George S. Keyes Discretionary Fund, and the Ethel Morrison Van Derlip Fund","2007.45","Artist: Alfred Stevens","Artist","Belgian","Belgian, 1823 - 1906","","European Art","Public Domain","valid",5008,6123,0,"1",0,,,"[""""]",,,"room:""G351""",30.499847,,,,,
