"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3168","Church Between Greensboro and Marion, Alabama","Color coupler print"," Photographs","3 1/8 x 4 13/16 in. (7.94 x 12.22 cm) (image)
3 1/2 x 5 1/4 in. (8.89 x 13.34 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Virginia M. Zabriskie","83.154.9","Photographer: William Christenberry","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",3203,2108,0,"1",0,,,"[""""]","artist:""William Christenberry""",15.419226
"11387","5¢ Sign, Demopolis, Alabama","Color coupler print"," Photographs","17 1/2 x 22 in. (44.45 x 55.88 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"1978 (printed 1979)","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","79.33","Photographer: William Christenberry","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",4526,3582,0,"1",0,,,"[""""]","artist:""William Christenberry""",15.419226
"2714","Untitled","Color coupler print"," Photographs","4 7/8 x 3 3/16 in. (12.45 x 8.13 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.5","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2102,3172,0,"1",0,,,"[""""]","artist:""William Christenberry""",11.596984
"2713","Untitled","Color coupler print"," Photographs","3 1/4 x 4 7/8 in. (8.26 x 12.45 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.4","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",3201,2104,0,"1",0,,,"[""""]","artist:""William Christenberry""",11.596984
"2709","Untitled","Color coupler print"," Photographs","4 7/8 x 3 1/8 in. (12.45 x 7.87 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.1","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2042,3178,0,"1",0,,,"[""""]","artist:""William Christenberry""",11.596984
"2716","Untitled","Color coupler print"," Photographs","4 7/8 x 3 1/8 in. (12.45 x 7.87 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.7","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2042,3159,0,"1",0,,,"[""""]","artist:""William Christenberry""",11.596984
"2711","Untitled","Color coupler print"," Photographs","3 1/8 x 4 7/8 in. (7.87 x 12.45 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.2","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",3200,2033,0,"1",0,,,"[""""]","artist:""William Christenberry""",11.596984
"2710","Untitled","Color coupler print"," Photographs","3 3/16 x 4 7/8 in. (8.13 x 12.45 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.10","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",3188,2081,0,"1",0,,,"[""""]","artist:""William Christenberry""",11.596984
"2717","Untitled","Color coupler print"," Photographs","3 3/16 x 4 7/8 in. (8.13 x 12.45 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.8","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",3176,2077,0,"1",0,,,"[""""]","artist:""William Christenberry""",11.596984
"2718","Untitled","Color coupler print"," Photographs","4 7/8 x 3 1/4 in. (12.45 x 8.26 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.9","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2120,3187,0,"1",0,,,"[""""]","artist:""William Christenberry""",11.596984
