"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8444","Untitled [abstract composition]","Color lithograph"," Prints","29 7/8 x 22 1/8 in. (75.88 x 56.2 cm) (image, sheet)",,"Europe","France",,"c. 1972","Not on View","20th century","Signature; Edition","in chalk (?), LR: [Friedlander]","in graphite, LL: [1/200]","","","","From ","Gift of Terrence D. Curley","P.99.30.4","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Johnny Friedlander""",8.674709
"55026","Composition: bleue, ocre, et rouge","Color intaglio"," Prints","22 3/4 x 17 3/16 in. (57.79 x 43.66 cm) (plate)
29 15/16 x 22 3/8 in. (76.04 x 56.83 cm) (sheet)",,"Europe","France",,"1963","Not on View","20th century","Signature and watermark","in pencil: [Friedlander]","Watermark: [Arches]","","","Galerie Michel, Paris","From ","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,249","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Johnny Friedlander""",8.674709
"56510","Standing Nude","Etching"," Prints","20 11/16 x 9 11/16 in. (52.55 x 24.61 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","[Nesto Jacometti, Zurich, until 1957; sold June 14, for $12, to Mia]","From ","Purchase, 1957","P.12,518","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B 1912",,"[""""]","artist:""Johnny Friedlander""",8.674709
"76163","Fish One","Color etching and aquatint"," Prints","8 5/16 x 17 5/8 in. (21.11 x 44.77 cm) (plate)
19 3/4 x 25 7/8 in. (50.17 x 65.72 cm) (sheet)",,"Europe","Germany",,"c. 1955","Not on View","20th century","Signature and inscriptions
LLC below image, in pencil: illegible stamp; ULC in pencil: [90]; LLC in pencil: [53]; LRC, in pencil: [8  A]","LRC below image, in pencil: [G. Johnny Friedlaender]","","","large fish, facing L, with smaller fish, facing R, in its belly; browns","","From ","Gift of Mary and Robyn Campbell","2003.156.8","Artist: Johnny Friedlander","Artist","German","Germany, 1912-1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Johnny Friedlander""",8.674709
"56512","Summer Fields","Etching"," Prints","13 3/8 x 19 in. (33.97 x 48.26 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","[Nesto Jacometti, Zurich, until 1957; sold June 14, for $18, to Mia]","From ","Purchase made with funds from sale in Friedländer Exhibition, 1957","P.12,519","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Johnny Friedlander""",8.674709
"76165","The Wooden Rooster","Color etching and soft-ground etching"," Prints","18 1/16 x 15 11/16 in. (45.88 x 39.85 cm) (plate)
25 3/4 x 19 3/4 in. (65.41 x 50.17 cm) (sheet)",,"Europe","Germany",,"1953","Not on View","20th century","Signature, inscription and stamp
below image, LLC, in pencil: illegible inscription; LRC in pencil: [50-44 D]; URC of image, in black: [(illegible) MOLHERAT/ MAMET S/ (illegible) IMP LEBOUIS PARIS (reversed)]","below image, LRC, in pencil: [Johnny Friedlaender]","","","mechanical-looking rooster in black; brown plants and flowers","","From ","Gift of Mary and Robyn Campbell","2003.156.10","Artist: Johnny Friedlander","Artist","German","Germany, 1912-1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Johnny Friedlander""",8.674709
"76164","Mona Lisa","Etching and aquatint"," Prints","22 5/16 x 15 9/16 in. (56.67 x 39.53 cm) (plate)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (sheet)",,"Europe","Germany",,"1956","Not on View","20th century","Signature and title","LLC, in pencil: [\""Mona Lisa\"" illegible)]; LRC in pencil: [Friedlaender]","","","abstracted image of a seated bare-chested woman with her hands folded on her lap (or table?)","","From ","Gift of Mary and Robyn Campbell","2003.156.9","Artist: Johnny Friedlander","Artist","German","Germany, 1912-1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Johnny Friedlander""",8.674709
"44280","Plate from 'Rêves Cosmiques' portfolio","Etching, aquatint"," Prints","12 7/8 x 9 3/8 in. (32.7 x 23.81 cm) (plate)
16 3/8 x 12 7/8 in. (41.59 x 32.7 cm) (sheet)",,"Europe","France",,"1948","Not on View","20th century","Signature; Edition","in graphite, LR: [J Friedlander]","in graphite, LL: [22/75]","","","","From ""Rêves Cosmiques"" portfolio","Gift of Terrence D. Curley","P.99.30.3","Maker: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Johnny Friedlander""",8.674709
"42732","Carpe et mouette","Etching"," Prints","12 7/8 x 9 13/16 in. (32.7 x 24.92 cm) (plate)
21 5/8 x 15 1/16 in. (54.93 x 38.26 cm) (sheet)",,"Europe","France",,"1950","Not on View","20th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.200","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Johnny Friedlander""",8.674709
"42093","Untitled","Color etching, aquatint"," Prints","20 3/4 x 16 1/8 in. (52.71 x 40.96 cm) (plate)
25 1/4 x 19 1/8 in. (64.14 x 48.58 cm) (sheet)",,"Europe","France",,"c. 1963","Not on View","20th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,250","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Johnny Friedlander""",8.674709
