"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook"
"113800","Two Studies of the Bound Christ (recto); Study of the Bound Christ (verso)","Pen and brown ink and brown wash over black chalk on faded blue-green paper"," Drawings","7 3/8 x 5 1/2 in. (18.73 x 13.97 cm) (sight)
16 15/16 x 15 in. (43.02 x 38.1 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","recto: two figure sketches; figure at right faces left, turned 3/4, with head down and wrists bound; figure at left faces right, bent forward at the waist, wrists bound; cloudy wash overall; cloudy third figure at top center--bleeding through from back of sheet; verso not examined--received framed","From the Sagredo-Borghese Album, Doge Nicolò Sagredo, Venice (by c. 1651); his brother, Stefano Sagredo, Venice; his son, Zaccaria Sagredo, Venice; his nephew, Gherardo Sagredo, Venice (until d. 1738); his wife, Cecilia Grimani Calergi Sagredo (until c. 1743); private collection, Lyon (until c. 1919; dispersed album and sold at auction in Lyon); [Luca Baroni, New York, until 2003; sold in May for $13,000, to Moir]; Alfred Moir, Santa Barbara (2003-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.78","Artist: Alessandro Maganza","Artist","Italian","Italian, 1556 - c. 1630","","European Art","Public Domain","valid",2475,3140,0,"1",0,,,"[""""]","maganza",12.4466095,,,
"118020","Chinese Female Immortal","Ink and color on silk"," Paintings","22 1/2 × 11 11/16 in. (57.15 × 29.69 cm) (image)
46 9/16 × 16 5/8 in. (118.27 × 42.23 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Mark, Seals, and Label","URC","URC, square intaglio; URC, square relief; on top edge of rolled scroll, in Japanese; label near bottom edge on top of rolled scroll, in Japanese","","two women walking on bank of clouds; first woman (at L) wears sumptuous blue, white, and red robe and cradles a large object in PL arm; second woman wears a simpler green and white dress; carefully carrying a covered bowl in two hands, which are wrapped under her long sleeves","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.843","Artist: Magata Kōmu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3600,6984,0,"1",0,,,"[""""]","maganza",0.84751856,true,,
"134368","Impulse Magazine, vol. 16, no. 1: One Word Works","Offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 3/16 in. (27.94 × 21.59 × 0.48 cm) (closed)","Zine",,,,"1990","Not on View","20th century","","","","","Perfect bound volume, designs and letterpress text printed in offset lithography on textured, beige wove paper covers; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.690","Artist: Fly NYC , et al.; Publisher: Impulse Magazine, Toronto","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3150,4410,1,"1",0,,,"[""""]","maganza",0.81152135,,,
"133830","Bosko, no. 1","Color offset lithography; bound volume"," Books; Works on Paper","10 1/4 × 6 3/4 × 1/16 in. (26.04 × 17.15 × 0.16 cm) (closed)","Zine",,,,"June 2006","Not on View","21st century","","","","","Saddle stitched binding, full bleed image printed in offset lithography on coated cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.152","Artist: John Holmstrom; Publisher: Punk Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2357,3300,1,"1",0,,,"[""""]","maganza",0.6380255,,,
"134244","Lumpen 89, vol. 1, no. 4","Color offset lithography, letterpress; 54 pp."," Books; Works on Paper","10 7/8 × 8 1/2 × 1/8 in. (27.62 × 21.59 × 0.32 cm) (closed)","Periodical",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of abstracted portrait with designs and letterpress text printed in color offset lithography on newsprint covers; 54 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.566","Editor: Ed Marszewski; Publisher: Lumpen Magazine, Milwaukee, Chicago","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.6380255,,,
"134603","$PREAD, Vol. 2, Issue 3","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Periodical",,,,"Fall 2006","Not on View","21st century","","","","","Saddle stitched binding, image of a woman wearing a white lace bra and an unbuttoned blue collared shirt, with red title and red and white subtext; 76 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.925","Editor: Rachel Aimee , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.6380255,,,
"134615","$PREAD, Vol. 5, Issue 3","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 7 7/8 × 1/8 in. (26.7 × 20 × 0.3 cm) (closed)","Periodical",,,,"Summer 2010","Not on View","21st century","","","","","Saddle stitched binding, image of an hourglass with a ollarbill tied to the center, against a yellow background, with black title and subtext; 66 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.937","Editor: Will Rockwell , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.6380255,,,
"134613","$PREAD, Vol. 5, Issue 1","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 7 7/8 × 1/8 in. (26.7 × 20 × 0.3 cm) (closed)","Periodical",,,,"Summer 2009","Not on View","21st century","","","","","Saddle stitched binding, illustration of a woman in a red and black striped corset, holdinga video camera, with black title and subtext; 74 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.935","Artist: Lucy Valkyrie; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.6380255,,,
"135051","Single Moms of the World Unite","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Cut and folded leaves, xerographic text and designs printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1373","Artist: Katherine Arnoldi; Publisher: College Mom Magazine","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1650,2310,1,"1",0,,,"[""""]","maganza",0.6380255,,,
"134092","Gray Matters Magazine, Winter '99","Letterpress; offset lithography"," Books; Works on Paper","10 3/4 × 8 3/16 × 1/16 in. (27.31 × 20.8 × 0.16 cm) (closed)","Periodical",,,,"1999","Not on View","20th century","","","","","Bound volume, photomechanical image of two figures printed in offset lithography with letterpress text on newsprint; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.414","Artist: Sabrina Henderson; Author: Samantha Ali , et al.; Publisher: Gray Matters Magazine, Pittsburgh","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","maganza",0.6020283,,,
