"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"90295","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 5/8 in. (1.91 x 4.13 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .2 (199/2) L.3/4, Diam. 1-5/8 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1185,1185,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90297","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 5/8 in. (1.91 x 4.13 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .3 (199/3) L.3/4, Diam. 1-5/8 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1123,1123,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90298","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 7/8 in. (1.91 x 4.76 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .4 (199/4) L.3/4, Diam. 1-7/8 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1151,1151,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90299","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 7/8 in. (1.91 x 4.76 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .5 (199/5) L.3/4, Diam. 1-7/8 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1281,1281,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90300","Spindle Whorl, one of seven","Clay"," Ceramics","7/8 x 2 1/4 in. (2.22 x 5.72 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .6 (199/6) L.7/8, Diam. 2-1/4 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1273,1273,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90301","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 7/8 in. (1.91 x 4.76 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .7 (199/7) L.3/4, Diam. 1-7/8 in","","From ","Gift of Lucille and Arthur Weiss","88.80.10.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1316,1316,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90306","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","5/8 x 7/8 in. (1.59 x 2.22 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Elliptical in shape, smoother than the others in the set (not as deeply inscribed). Black/grey in color","","From ","Gift of Lucille and Arthur Weiss","88.80.12.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1020,1020,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90308","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","1/2 x 7/8 in. (1.27 x 2.22 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Elliptical in shape. Geometric pattern with two rings around ""sides"". Brown in color.","","From ","Gift of Lucille and Arthur Weiss","88.80.12.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2311,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90309","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","5/8 x 7/8 in. (1.59 x 2.22 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Six panels with three horizontal lines each, a ring around each hole. Brown/black in color incised part is white.","","From ","Gift of Lucille and Arthur Weiss","88.80.12.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1018,1018,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90310","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","3/4 x 1 in. (1.91 x 2.54 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Round in shape. Four eye shapes around center. Brown/red in color.","","From ","Gift of Lucille and Arthur Weiss","88.80.12.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1155,1155,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
