"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82793","Cover Design","Halftone (printed 1906)"," Photographs","7 15/16 x 5 1/4 in. (20.16 x 13.34 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2381,3590,0,"1",0,,,"[""10676"",""82793""]","medium:""Halftone (printed 1906)""",20.549541
"82802","The White Lady","Halftone (printed 1906)"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3226,4261,0,"1",0,,,"[""""]","medium:""Halftone (printed 1906)""",20.549541
"82810","Experiment in Three-color Photography","Halftone (printed 1906)"," Photographs","4 3/16 x 4 7/8 in. (10.64 x 12.38 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15  (July 1906)","The William Hood Dunwoody Fund","64.34.16.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2221,1922,0,"1",0,,,"[""82810"",""82848""]","medium:""Halftone (printed 1906)""",20.549541
"82536","The Straw Hat","Halftone (printed 1906)"," Photographs","8 5/16 x 6 1/4 in. (21.11 x 15.88 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.8","Photographer: E. J. Constant Puyo","Artist","French","French, 1857 - 1933","","Arts of the Americas","No Copyright–United States","valid",3105,4226,0,"1",0,,,"[""""]","medium:""Halftone (printed 1906)""",20.549541
"82806","Profile [Mercedes de Cordobal]","Halftone (printed 1906)"," Photographs","7 15/16 x 6 3/8 in. (20.16 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.13","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3334,4149,0,"1",0,,,"[""""]","medium:""Halftone (printed 1906)""",20.549541
"82791","The Brass Bowl","Halftone (printed 1906)"," Photographs","7 9/16 x 6 7/16 in. (19.21 x 16.35 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2899,3440,0,"1",0,,,"[""19481"",""82791""]","medium:""Halftone (printed 1906)""",20.549541
"11690","Street in Lisieux","Halftone (printed 1906)"," Photographs","8 3/8 x 4 7/8 in. (21.27 x 12.38 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.4","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2195,3876,0,"1",0,,,"[""""]","medium:""Halftone (printed 1906)""",20.549541
"19481","The Brass Bowl","Halftone (printed 1906)"," Photographs","7 9/16 x 6 7/16 in. (19.21 x 16.35 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2926,3435,0,"1",0,,,"[""124458"",""19481"",""82791""]","medium:""Halftone (printed 1906)""",20.549541
"10676","Cover Design","Halftone (printed 1906)"," Photographs","7 15/16 x 5 1/4 in. (20.16 x 13.34 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2381,3595,0,"1",0,,,"[""10676"",""124458"",""82793""]","medium:""Halftone (printed 1906)""",20.549541
"11678","Portrait--Mlle. D.","Halftone (printed 1906)"," Photographs","8 1/8 x 5 15/16 in. (20.64 x 15.08 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.3","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2725,3723,0,"1",0,,,"[""""]","medium:""Halftone (printed 1906)""",20.549541
"11680","Study","Halftone (printed 1906)"," Photographs","7 13/16 x 6 in. (19.84 x 15.24 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.6","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2902,3919,0,"1",0,,,"[""""]","medium:""Halftone (printed 1906)""",20.549541
"11681","The Siene at Clichy","Halftone (printed 1906)"," Photographs","8 x 5 15/16 in. (20.32 x 15.08 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.10","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2928,3985,0,"1",0,,,"[""""]","medium:""Halftone (printed 1906)""",20.549541
"18664","The Flatiron--Evening","Halftone (printed 1906)"," Photographs","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (image)","Photograph","North America","United States",,"printed 1906","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2922,3831,0,"1",0,,,"[""18664"",""19482""]","medium:""Halftone (printed 1906)""",20.549541
"19482","The Flatiron--Evening","Halftone (printed 1906)"," Photographs","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (image)","Photograph","North America","United States",,"printed 1906","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2917,3853,0,"1",0,,,"[""124458"",""18664"",""19482""]","medium:""Halftone (printed 1906)""",20.549541
"82535","Montmartre","Halftone (printed 1906)"," Photographs","6 3/8 x 8 3/16 in. (16.19 x 20.8 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.7","Photographer: E. J. Constant Puyo","Artist","French","French, 1857 - 1933","","Arts of the Americas","No Copyright–United States","valid",4161,3183,0,"1",0,,,"[""""]","medium:""Halftone (printed 1906)""",20.549541
