"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51343","Fair Hill Mansion","Etching, Japan paper collé on wove paper"," Prints","4 7/8 x 7 7/8 in. (12.38 x 20 cm) (plate)
13 7/8 x 17 1/2 in. (35.24 x 44.45 cm) (sheet)",,"North America","United States",,"1880","Not on View","19th century","","etched in plate at L.L.:  < Jo Pennell 80 >","Collector\'s: \""D\"" stamp on verso.
No watermark.","","","","From Philadelphia Series","Gift of Mrs. George P. Douglas, 1955","P.12,958","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7537,6039,0,"1",0,"W.12",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51988","Greenwich Park No. 1","Etching, laid paper"," Prints","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (plate)
8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","In pencil at lower right margin:  Greenwich No. 1 ~ 1908","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; watermark: crest with two headed eagle","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,937","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5573,3766,0,"1",0,"W.407",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51677","The ""L"" and Trinity Building","Etching, laid Japan paper, sepia ink"," Prints","11 3/4 x 7 13/16 in. (29.85 x 19.84 cm) (plate)
13 1/4 x 8 1/8 in. (33.66 x 20.64 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,936","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3678,5860,0,"1",0,"W.348",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51577","Number 230 Strand","Etching, laid old book paper"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (plate)
10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil on a tab pasted to lower edge of print:  Jo Pennell imp; and etched in plate at lower center:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; illegible watermark in script
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,934","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3694,4839,0,"1",0,"W.286",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51340","Victoria Tower, Westminster","Etching"," Prints","8 5/8 x 7 5/8 in. (21.91 x 19.37 cm) (plate)
17 3/8 x 11 in. (44.13 x 27.94 cm) (sheet)","Print","North America","United States",,"c. 1889","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell","collector\'s: \""D\"" stamp appears on verso;
no visible watermark","","laid paper","",,"Gift of Mrs. George P. Douglas, 1955","P.12,961","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4812,7589,0,"1",0,"ca W106.5",,"[""51267"",""51340""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51579","Le Puy, Third Plate","Etching"," Prints","15 3/4 x 11 3/4 in. (40.01 x 29.85 cm) (plate)
17 7/8 x 13 3/4 in. (45.4 x 34.93 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp; etched in plate at lower right:  Jo Pennell","Watermark:  Balston & Co. IS7","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,962","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1816,2412,0,"1",0,"W.208",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51464","Greenwich","Etching on laid paper"," Prints","3 5/8 x 8 1/4 in. (9.21 x 20.96 cm) (plate)
5 3/8 x 11 1/8 in. (13.65 x 28.26 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Written in pencil L.L.:  Greenwich from the Steamboat","In pencil L.C. margin, and etched in plate L.L.:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; no apparent watermark","","","","From No. 10 in ""Easter Set"" pub. in London, 1894","Gift of Mrs. George P. Douglas, 1955","P.12,930","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4908,2454,0,"1",0,"W.172",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51463","Coutances, No. III","Etching on wove paper"," Prints","3 7/8 x 12 in. (9.84 x 30.48 cm) (plate)
5 13/16 x 12 9/16 in. (14.76 x 31.91 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil in L.C.:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso, no watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,931","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5669,2723,0,"1",0,"W.183",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"52000","The New Rhine, Duisberg","Etching, drypoint, laid old book paper"," Prints","9 5/16 x 12 5/16 in. (23.65 x 31.27 cm) (plate)
11 3/16 x 17 1/4 in. (28.42 x 43.82 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","In pencil at L.R.:  First proof with Dry Point","In pencil in lower C. margin:  Jo Pennell Imp;
Etched in plate at L.R. in reverse:  Jo Pennell 1910","Collector\'s: \""D\"" stamp printed on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,940","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7501,4867,0,"1",0,"W.615",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51339","Sauerkraut Row","Etching, wove paper"," Prints","8 7/16 x 11 15/16 in. (21.43 x 30.32 cm) (plate)
13 1/2 x 17 1/4 in. (34.29 x 43.82 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","Etched in plate at L.R. < Momie Sauerkraut\'s Row, Pennell \'81 >
Etched in plate on signboard, third building from L. < Jo Pennell 81 >
Signed in pencil in lower margin < Jo Pennell >
","in pencil on lower margin; etched in plate; on matting in pencil","collector\'s: \""D\"" stamp on verso","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,941","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7537,5972,0,"1",0,"W.28",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
