"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections"
"128968","Brooch","Silver"," Adornment; Accessories","2 5/16 × 1 1/2 × 9/16 in. (5.87 × 3.81 × 1.43 cm)","Brooch","North America","United States",,"20th century","Not on View","20th century","","","","While teaching in the metalwork department at the Cranbrook Academy of Art in Bloomfield Hills, Michigan, Bertoia began making jewelry, essentially biomorphic sculptures in miniature. His lively explorations of abstraction influenced craft artists in the succeeding decades.","biomorphic form; abstracted standing female figure","","From ","Gift of Mary Giles","2019.5.21","Artist: Harry Bertoia","Artist","American","American, 1915-1978","%C2%A9 Estate of Harry Bertoia %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3506,4382,1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",17.042398,,
"128964","Covered quillwork box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","3 × 5 13/16 × 5 13/16 in. (7.62 × 14.76 × 14.76 cm)","Box with cover","North America","Canada",,"1932","Not on View","20th century","on underside, in blue ink: PARRY SOUND / CANADA","on underside, in blue ink: August 1932 / 1932","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","round box with flat cover and bottom; white quills overall; pair of maple leaves on top of cover, with scalloped edging","","From ","Gift of Mary Giles","2019.5.17a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5426,5426,1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",17.042398,,
"128962","Covered quillwork box","Birchbark, quills, thread, plant fibers, pigments"," Basketry; Quillwork","1 5/8 × 2 1/2 × 1 3/4 in. (4.13 × 6.35 × 4.45 cm)","Box with cover","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.

Artist Mary Giles, who gave her collection of quillwork boxes made by Anishinaabe women to Mia in 2019, was a basket maker herself. She recognized the importance of this artform and admired the meticulous craftsmanship required to create these works.  She displayed nearly a hundred quillwork and birchbark boxes in her Stillwater, MN home, collected over decades through her travels across the Upper Midwest.","small oval box; flat top and bottom; top and edges of cover decorated with starburst and X designs in white, pink and red quills","","From ","Gift of Mary Giles","2019.5.15a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3177,2542,1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",17.042398,true,
"128960","Covered quillwork box","Birchbark, quills, thread, plant fibers, pigment"," Basketry; Quillwork","2 × 2 1/2 × 2 1/2 in. (5.08 × 6.35 × 6.35 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.

Artist Mary Giles, who gave her collection of quillwork boxes made by Anishinaabe women to Mia in 2019, was a basket maker herself. She recognized the importance of this artform and admired the meticulous craftsmanship required to create these works.  She displayed nearly a hundred quillwork and birchbark boxes in her Stillwater, MN home, collected over decades through her travels across the Upper Midwest.","small round box with flat top and bottom; quills overall with white fading into brown on sides; top decorated with red flower with white center and three brown leaves","","From ","Gift of Mary Giles","2019.5.13a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4157,3326,1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",17.042398,true,
"128953","Covered quillwork box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","2 1/4 × 4 7/16 × 3 1/4 in. (5.72 × 11.27 × 8.26 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.","rectangular box with cover; medium brown; white quillwork with spray of flowers on cover and individual blossom on each side of box; X motif trim","","From ","Gift of Mary Giles","2019.5.12a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5014,4011,1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",17.042398,true,
"128952","Covered quillwork box","Birchbark, quills, pigments, thread, plant fibers"," Basketry; Quillwork","2 1/2 × 5 × 5 in. (6.35 × 12.7 × 12.7 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","rather squat, cylindrical shape with flat bottom and top; quillwork overall; top decorated with white and red maple leaf and brown beaver against white ground; edges of box have vertical band in brown fading to white and red","","From ","Gift of Mary Giles","2019.5.11a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5426,5426,1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",17.042398,true,
"128951","Covered quillwork birchbark box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","2 3/8 × 6 1/8 × 6 1/16 in. (6.03 × 15.56 × 15.4 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","square, rather short box; cover and sides decorated with quillwork flowers in pink, yellow, white and purple with green stems and leaves; edges of cover decorated with pink and white diamonds and brown Xs","","From ","Gift of Mary Giles","2019.5.10a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",7538,6031,1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",17.042398,true,
"128950","Covered quillwork birchbark box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","1 3/4 × 2 15/16 × 2 15/16 in. (4.45 × 7.46 × 7.46 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.

Artist Mary Giles, who gave her collection of quillwork boxes made by Anishinaabe women to Mia in 2019, was a basket maker herself. She recognized the importance of this artform and admired the meticulous craftsmanship required to create these works.  She displayed nearly a hundred quillwork and birchbark boxes in her Stillwater, MN home, collected over decades through her travels across the Upper Midwest.","cylindrical shaped with flat bottom and top; edges trimmed in green thread; top decorated with white, green and red quills in a round symmetrical floral design","","From ","Gift of Mary Giles","2019.5.9a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3753,3002,1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",17.042398,true,
"128961","Box","Birchbark, plant fibers, pigments, leather"," Basketry","3 7/16 × 4 15/16 × 4 15/16 in. (8.73 × 12.54 × 12.54 cm)","Box","North America","United States","Mille Lacs Band of Ojibwe","c. 1989","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","square box with rounded sides; flat on top and bottom; attached flap cover with loop of leather; each side and top decorated with floral embroidery in multicolors; purple trim","","From ","Gift of Mary Giles","2019.5.14","Artist: Margaret Hill","Artist","American","American (Mille Lacs Band of Ojibwe), 1928 - 2009","%C2%A9 Margaret Hill","Arts of the Americas","In Copyright","valid",5613,4491,1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",17.042398,true,
"128963","Covered quillwork box","Birchbark, quills, thread, plant fibers, pigments"," Basketry; Quillwork","2 5/8 × 5 3/16 × 5 3/16 in. (6.67 × 13.18 × 13.18 cm)","Box with cover","North America","Canada",,"20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","round box with flat top and bottom; top of cover decorated with eight-pointed star with floral starburst inside in white and white fading to brown quills; triangles with grids of quills around edge of top; edges of cover and box decorated with X motifs and grids in white quills; black thread","","From ","Gift of Mary Giles","2019.5.16a,b","Artist: Emelia Trudeau","Artist","Canadian","Canadian","%C2%A9 Emelia Trudeau","Arts of the Americas","In Copyright","valid",4741,4741,1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",17.042398,,true
"128967","Basket with cover","Plant fibers, pigments"," Basketry","2 1/2 × 5 3/16 × 4 in. (6.35 × 13.18 × 10.16 cm)","Basket with cover","North America","United States or Canada","Anishinaabe","c. 1900","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","oval shape with flat top and bottom; light brown; cover has oval star/flower shape in red at center; two brown zigzag bands around top edge of cover flank an orange zigzag band; brown band around bottom edge of cover; very faded design of crossed flags (?) on each side of body; brown band around bottom edge of box","","From ","Gift of Mary Giles","2019.5.20a,b","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",8.521199,true,
