"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"23131","Globular bowl","Polychromed earthenware"," Ceramics","4 1/4 x 4 1/4 in. (10.8 x 10.8 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","globular bowl, pierced on rim in two places for suspension, red earthenware with red and black designs on cream slip; diameter 4 1/4 in.","","From ","Gift of Lucille and Arthur Weiss","82.136.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3446,2448,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"23133","Globular bowl","Polychromed earthenware"," Ceramics","2 3/4 x 4 1/2 x 4 1/2 in. (6.99 x 11.43 x 11.43 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","globular bowl, red earthenware with black and white designs over red slip of stylized snakes. Diameter 4 1/2 in.","","From ","Gift of Lucille and Arthur Weiss","82.136.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3830,2813,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"24110","Standing female figure","Earthenware"," Sculpture; Ceramics","2 1/4 x 1 in. (5.7 x 2.54 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, buff clay, applique necklace and eyes, both arms are missing.","","From ","Gift of Lucille and Arthur Weiss","83.161.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",2529,3793,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"23995","Standing female figure","Earthenware"," Sculpture; Ceramics","3 x 1 3/4 x 7/8 in. (7.6 x 4.4 x 2.2 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, solid buff clay, applique eyes, hair, necklace and headband, West Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",2190,3553,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"23994","Standing female figure","Earthenware"," Sculpture; Ceramics","3 7/8 x 2 5/8 x 1 in. (9.8 x 6.7 x 2.5 cm)","figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, solid burnished buff clay, arms at sides, incised necklace, hair and diamond eyes, West Mexican (Chupicuaro), 250 B.C.- 300 A.D.","",,"Gift of Lucille and Arthur Weiss","83.161.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"23125","Globular bowl","Polychromed earthenware"," Ceramics","3 1/4 x 3 1/4 in. (8.3 x 8.3 cm)","Bowl","North America","Mexico","Chupícuaro","2nd century BCE - 3rd century CE","Not on View","2nd century BCE - 3rd century CE","","","","","globular bowl, with repousse face, flare spout, side holes, buff earthenware with red design on cream slip;","",,"Gift of Lucille and Arthur Weiss","82.136.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1575,1573,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"24113","Standing female figure","Polychromed earthenware"," Sculpture; Ceramics","5 1/2 x 3 1/8 x 1 1/8 in. (14 x 7.9 x 2.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, burnished buff clay, traces of red, black and white decoration. Applique necklace, diamond eyes, headband and shoulder scarification, West Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"24115","Human effigy bowl","Polychromed earthenware"," Sculpture; Ceramics","5 1/2 x 5 3/4 x 5 3/4 in. (14 x 14.6 x 14.6 cm)","Effigy bowl","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","HUMAN EFFIGY BOWL, clay burnished cream slip[, applique details, black painted designs, West Mexican (Chupicuaro), 250BC-300AD","",,"Gift of Lucille and Arthur Weiss","83.161.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,3822,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"24119","Standing female figure","Earthenware"," Sculpture; Ceramics","5 3/8 x 3 x 1 1/8 in. (13.7 x 7.6 x 2.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, buyrnished buff clay, traces of red pigment. Arms at sides, scarification on shoulders, West Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"25787","Standing female figure","Earthenware"," Sculpture; Ceramics","3 15/16 x 2 1/8 x 3/4 in. (10 x 5.4 x 1.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 200 CE","Not on View","3rd century BCE - 4th century CE","","","","","STANDING FEMALE FIGURE with diamond eyes, elaborate necklace, slash fingers and toes; center parted hair with detailed headdress, burnished buff clay; red pigment on headdress, earplugs, and necklace.","",,"Gift of Lucille and Arthur Weiss","88.80.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2656,4867,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"23980","Animal effigy pot","Polychromed earthenware"," Sculpture; Ceramics","4 x 4 x 3 3/8 in. (10.2 x 10.2 x 8.6 cm)","Effigy pot","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","ANIMAL EFFIGY BOWL, with pierced tripodal supports, calt, red slip with black designs; West Mexican (Chipicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2761,3000,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
