"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29658","Untitled","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.43 x 24.51 cm) (image)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","Signature; Date","","\'Freemesser \'74\', in pencil, on mountboard LRQ","","black lines on white ground","","From ","Gift of Kitzenberg Family Dental Group","97.184.2","Photographer: Bernard L. Freemesser","Artist","American","American, 1926 - 1977","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2453,1920,0,"1",0,,,"[""""]","creditline:""Gift of Kitzenberg Family Dental Group""",26.68408
"5337","Coulee, Near Havre, Montana","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","panorama hills in background; streams through green grass front center","","From ""The World in a Few States"" series","Gift of Kitzenberg Family Dental Group","97.184.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6298,1958,0,"1",0,,,"[""""]","creditline:""Gift of Kitzenberg Family Dental Group""",26.68408
"5336","Glacial Kettle Pond, Near Wellfleet, Cape Cod, Mass.","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","panorama lake scene at sunset, large tree at left edge, two smaller trees at right edge","","From ""The World in a Few States"" series","Gift of Kitzenberg Family Dental Group","97.184.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6278,1951,0,"1",0,,,"[""""]","creditline:""Gift of Kitzenberg Family Dental Group""",26.68408
"5335","Twin Peeks: Costa Rica (Greenland); Greenland (Rich Coast)","Gelatin silver print"," Photographs","3 7/8 x 3 in. (9.84 x 7.62 cm) (image, each)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1989-1990","Not on View","20th century","Title; Date; Signature","[S.D.K.], in black ink, LRC of sheet","\'Twin Peaks\', in black ink, top center; \'Costa Rica (Greenland) \'89\', in black ink, below left image; \'Greenland (Rich Coast) \'90\', in black ink, below right image","","two images on one sheet, each of a different mountain peak; sheet mounted to backing board","",,"Gift of Kitzenberg Family Dental Group","97.184.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",3068,1791,0,"1",0,,,"[""""]","creditline:""Gift of Kitzenberg Family Dental Group""",26.68408
"5334","Priscilla's Garden ""A""","Dyed and enamel gelatin silver print"," Photographs","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
14 x 17 in. (35.56 x 43.18 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Title; Date; Signature","","\'Priscilla\'s Garden \'A\'--1978 (5)/Christopher James\', in pencil, on mat below image; \'Priscilla\'s Garden \'A\'/#5--1958/Christopher James\', in pencil, verso, LRQ","","green and yellow leaves; scattered raised areas","",,"Gift of Kitzenberg Family Dental Group","97.184.6","Photographer: Christopher James","Artist","American","American, born 1947","%C2%A9 Christopher James","Arts of the Americas","In Copyright–Educational Use","valid",2789,1914,0,"1",0,,,"[""""]","creditline:""Gift of Kitzenberg Family Dental Group""",26.68408
"5328","Pittsburgh Urban Landscape","Gelatin silver print"," Photographs","10 1/4 x 13 1/2 in. (26.04 x 34.29 cm) (image)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","Signature; Date","","\'David Aschkenas 1980\', in blue, LRC of sheet","","hillside; trees in foreground; trees in background","",,"Gift of Kitzenberg Family Dental Group","97.184.1","Photographer: David Aschkenas","Artist","American","American, born 1951","%C2%A9 David Aschkenas. All rights reserved.","Arts of the Americas","In Copyright","valid",3624,2746,1,"1",0,,,"[""""]","creditline:""Gift of Kitzenberg Family Dental Group""",26.68408
"5329","Minneapolis Milling District from Jim Hill Bridge","Color coupler print"," Photographs","12 x 37 15/16 in. (30.48 x 96.36 cm) (image)
15 15/16 x 39 13/16 in. (40.48 x 101.12 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","panorama West River road under construction with grain mills behind; North Star Blankets sign URQ","","From ""The World in a Few States"" series","Gift of Kitzenberg Family Dental Group","97.184.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6232,1923,0,"1",0,,,"[""""]","creditline:""Gift of Kitzenberg Family Dental Group""",26.68408
"5331","Taxco, Mexico","Color coupler print"," Photographs","9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Title; Date; Signature","","\'TAXCO MEXICO 1985/Henkel\', in ink, along bottom edge of sheet","","courtyard; tree with purple flowers, right half; white wall UL half","",,"Gift of Kitzenberg Family Dental Group","97.184.3","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2431,1915,0,"1",0,,,"[""""]","creditline:""Gift of Kitzenberg Family Dental Group""",26.68408
"29657","Portland, Oregon","Gelatin silver print"," Photographs","7 9/16 x 19 1/2 in. (19.21 x 49.53 cm) (image)
13 x 25 1/16 in. (33.02 x 63.66 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date","in pencil, on mountboard below image: [1979/Michael A. Smith]","","","street scene; mountain top LLQ; 'No Turns' sign top center; bridge across image","",,"Gift of Kitzenberg Family Dental Group","97.184.13","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4826,1989,0,"1",0,,,"[""""]","creditline:""Gift of Kitzenberg Family Dental Group""",26.68408
"29656","Untitled","Gelatin silver print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (image, sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","in pencil, verso, top edge: Keith / May 1980","top of sheet: [Mary Pratt and Brent Sikkema invite you to a celebration of their marriage June 14, 1980, 2 pm Eastover Farm]; bottom of sheet: [RSVP Eastover Farm Woodbury, Conn. 06798 203 266-7830]","","twelve cameras; road in background","",,"Gift of Kitzenberg Family Dental Group","97.184.12","Photographer: Keith A. Smith","Artist","American","American, born 1938","%C2%A9 Keith A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4549,3632,0,"1",0,,,"[""""]","creditline:""Gift of Kitzenberg Family Dental Group""",26.68408
