"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights","related:adopt-a-painting","related:artstories"
"2900","James J. Hill Presentation Tray","Silver"," Metalwork","33 5/8 x 29 x 3 1/4 in. (85.41 x 73.66 x 8.26 cm)","James J. Hill Presentation Tray","North America","United States",,"1884","Not on View","19th century","Inscription; Marks","","marks, on bottom: [TIFFANY AND CO. 7913 MAKERS 3600 STERLING SILVER 925-1000 M.]
inscriptions: appearing in monogram in the center of the lower edge of the tray are the cast and chased silver initials J.J.H. composed of naturalistic vines and leafage.","The citizens of Minneapolis presented this elaborate tray to the railroad baron James J. Hill (1838–1916) on September 10, 1884. It honored Hill’s “work, character, and career in the Northwest” and commemorated the recent completion of the Stone Arch Bridge, which allowed passenger transportation across the Mississippi River into the city.

The tray is engraved with a view of Minneapolis in 1884, including the Stone Arch Bridge, the Washburn flour mill (on the left) and the Pillsbury flour mill (on the right). Upriver is the Hennepin Avenue Bridge and to its left the Minneapolis Union Depot, part of Hill’s development of rail service in the city. In the border are scenes of events from Hill’s career, culminating in a portrait medallion at the top. Separating these are six trophy heads of animals native to the Northwest Territory: elk, buffalo, Rocky Mountain sheep, deer, and wolves.","'Hill tray' presented to James J. Hill by seventeen prominent Minneapolis businessmen, kidney shaped in outline, has large flat central are engraved with a view of Minneapolis showing the Stone Arch Railroad Bridge completed 22 Nov. 1883; around the perimeter of the scene, within molded reserves, are eight vignettes representing significant incidents in J.J. Hill's career, separated by a profile medallion of Hill (top center), six animal head trophies, and a monogram of Hill's initials; all parts individually designed and manufactured, separately cast and joined to central panel","",,"Gift of Mr.and Mrs. G. Richard Slade","81.5","Maker: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","Public Domain","valid",6031,5150,0,"1",0,,,"[""""]",true,true,"[{""title"":""Tiffany,  Presentation tray"",""_id"":""2900"",""objectId"":""2900"",""link"":""http://audio-tours.s3.amazonaws.com/p761.mp3"",""number"":""761"",""type"":""audio""}]","james j. hill",10.15788,,,
"4578","View of Tangier","Oil on canvas"," Paintings","17 3/4 x 21 1/2 in. (45.09 x 54.61 cm) (sight)
25 x 28 3/4 x 4 in. (63.5 x 73.03 x 10.16 cm) (outer frame)
18 1/2 x 22 1/8 in. (46.99 x 56.2 cm) (canvas)","Painting","Europe","France",,"1852-1853","G357","19th century","Signature","LL in dark brown: [Eug. Delacroix]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","",,"Gift of Georgiana Slade Reny","93.67","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",5497,4553,0,"1",0,,,"[""""]",,,"[{""title"":""Delacroix, View of Tangier"",""_id"":""4578"",""objectId"":""4578"",""link"":""http://audio-tours.s3.amazonaws.com/p729.mp3"",""number"":""729"",""type"":""audio""}]","james j. hill",1.2517489,,,
"794","Springtime of Life","Oil on canvas"," Paintings","41 3/8 x 29 3/8 in. (105.09 x 74.61 cm) (canvas)","Painting","Europe","France",,"1871","G357","19th century","Signature","LL in black: [Corot]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Girl with flowers in landscape Youth, adolescence, ""Iuventus""","",,"Bequest of Mrs. Erasmus C. Lindley in memory of her father, James J. Hill","49.2","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",4988,6590,0,"1",0,,,"[""""]",,,,"james j. hill",0.9323829,true,,
"1976","Evocation of Love","Oil on panel"," Paintings","10 1/2 x 18 1/4 in. (26.67 x 46.36 cm) (canvas)
18 1/8 x 25 5/8 x 2 in. (46.04 x 65.09 x 5.08 cm) (outer frame)","Painting","Europe","France",,"1850-55","G354","19th century","Signature","LL in red: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","10-1/2 x 18-1/4'","",,"Bequest of J. Jerome Hill","73.42.1","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",6589,3782,0,"1",0,,,"[""""]",,,,"james j. hill",0.93004596,,,
"1395","Peasant Girl at the Spring","Oil on canvas"," Paintings","29 1/2 x 19 1/4 in. (74.93 x 48.9 cm) (canvas)
37 x 28 x 3 1/2 in. (93.98 x 71.12 x 8.89 cm) (outer frame)","Painting","Europe","France",,"c. 1860-65","G354","19th century","Signature","LL in red: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","",,"Bequest of Mrs. Gertrude Hill Gavin","61.21","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",4467,6832,0,"1",0,,,"[""""]",,,,"james j. hill",0.9283976,,,
"1634","The Wounded Eurydice","Oil on canvas"," Paintings","23 7/8 x 17 7/8 in. (60.64 x 45.4 cm) (canvas)
31 1/4 x 25 1/2 x 3 1/4 in. (79.38 x 64.77 x 8.26 cm) (outer frame)","Painting","Europe","France",,"c. 1868-70","G354","19th century","Signature","LL in black: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Eurydice, while fleeing from Aristaeus, is killed by a snake.","",,"Bequest of Mrs. Egil Boeckmann","67.31.1","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",4970,6599,0,"1",0,,,"[""""]",,,,"james j. hill",0.9239099,,,
"750","Mill Pond at Minneapolis","Oil on canvas"," Paintings","17 x 26 in. (43.18 x 66.04 cm) (outer frame)","Painting","North America","United States",,"1888","Not on View","19th century","Signature and Date","LR in black: [ALEX. FOURNIER \'88]","","This view of the mill pond in Minneapolis was painted from the west side of the Mississippi River, looking toward the University of Minnesota. It shows the Stone Arch Bridge, commissioned by railroad magnate James J. Hill and completed in 1883.","Landscape. Minneapolis, Minnesota.","",,"The John R. Van Derlip Fund","46.8","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",6663,4319,0,"1",0,,,"[""""]",,,"[{""title"":""Fournier, Mill Pond at Minneapolis"",""_id"":""750"",""objectId"":""750"",""link"":""http://audio-tours.s3.amazonaws.com/p527.mp3"",""number"":""527"",""type"":""audio""}]","james j. hill",0.8330616,,,
"53","Deer in the Forest","Oil on canvas"," Paintings","51 1/2 x 38 1/2 in. (130.81 x 97.79 cm) (canvas)","Painting","Europe","France",,"1868","G321","19th century","","LL in vermillion: \'68 Gustave Courbet.","","Gustave Courbet was an avowed realist, capturing his subjects exactly as they appeared. He painted mainly nudes, portraits and landscapes. An enthusiastic sportsman, he began to specialize in forest and hunting scenes during the late 1850s. Deer in the Forest displays the forthrightness typical of Courbet's mature style.

This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Landscape with deer","",,"Gift of James J. Hill","14.76","Artist: Gustave Courbet","Artist","French","French, 1819 - 1877","","European Art","Public Domain","valid",4725,6272,0,"1",0,"Fernier; 487.",,"[""""]",true,true,"[{""title"":""Gustave Courbet, Deer in the Forest"",""_id"":""53"",""objectId"":""53"",""link"":""http://audio-tours.s3.amazonaws.com/p731.mp3"",""number"":""731"",""type"":""audio""}]","james j. hill",0.80838567,,,
"3","Water, from the series The Four Elements","Pen and ink, brush and wash over graphite"," Drawings","68 1/2 x 24 3/4 in. (173.99 x 62.87 cm)","Drawing","Europe","England",,"c. 1888-89","Not on View","19th century","Signature (spurious)","Inscribed: D.G.R.","","The attribution of this impressive stained glass design, along with its three companion drawings in Mia's collection (10.1-10.3), has been a century-old puzzle. The large-scale cartoons, representing the four elements, were acquired in 1910 as the work of the famous British Pre-Raphaelite painter Dante Gabriel Rossetti (1828-1882). This attribution was based on the spurious monogram ""D.G.R"" inscribed at the lower edge of each of the drawings. Over the years, other artists' names have been proposed--Frederic James Shields (1833-1911), Henry Holiday (1839-1927)--but no consensus among experts was found. 

In December 2015, exactly 105 years after the drawings were given to the museum, the identity of the artist has been recovered. They are the work of the British artist Frederick G. Smith. It was Peter Cormack, the noted scholar of British and American stained glass, who tracked down Smith and also identified the project for which they were produced, the grand staircase at Avery Hill, in southeast London. Smith was a partner of the London firm Campbell, Smith, & Co., and he likely executed these cartoons between 1888 or 1889, when the house was being reconstructed by Colonel John T. North. The stained glass was completed by 1890, but  Avery Hill was badly damaged during the Blitz of World War II. In 1982 the museum acquired a stained glass panel directly related to the series, representing the allegory of Water (81.92). The provenance is not known, but the glass is roughly half the size of the drawing. It may have come from Avery Hill, or perhaps Campbell, Smith & Co. executed multiple versions of Smith's designs.","Design for a stained glass window; once thought to be by Dante Gabriel Rosetti from a series of The Elements","[Art dealer, London, acquired from ""an old house in Chelsea;"" sold to Brooks]; [Edmund D. Brooks Book Rooms, Minneapolis, 1910; sold to Martin]; Ella S. (Mrs. Charles Jarius) Martin, Minneapolis (1910; given to Mia).","From the series The Four Elements","Gift of Mrs. C. J. Martin, in memory of Charles Jairus Martin","10.4","Artist: Frederick G. Smith; Artist: Formerly attributed to Dante Gabriel Rossetti; Artist: Formerly attributed to Frederic James Shields","Artist","British","British (active 1879-1890)","","European Art","Public Domain","valid",4093,9772,0,"1",1,,,"[""0"",""1"",""2"",""3""]",,,,"james j. hill",0.7941797,,,
"0","Air, from the series The Four Elements","Pen and ink, brush and wash over graphite"," Drawings","68-5/8 x 25-1/8 in. (174.3 x 63.8 cm)","Drawing","Europe","England",,"c.1888-89","Not on View","19th century","Signature (spurious)","Inscribed: D.G.R.","","The attribution of this impressive stained glass design, along with its three companion drawings in Mia's collection (10.2-10.4), has been a century-old puzzle. The large-scale cartoons, representing the four elements, were acquired in 1910 as the work of the famous British Pre-Raphaelite painter Dante Gabriel Rossetti (1828-1882). This attribution was based on the spurious monogram ""D.G.R"" inscribed at the lower edge of each of the drawings. Over the years, other artists' names have been proposed—Frederic James Shields (1833-1911), Henry Holiday (1839-1927)—but no consensus among experts was found. 

In December 2015, exactly 105 years after the drawings were given to the museum, the identity of the artist was recovered. The cartoons are the work of the British artist Frederick G. Smith. Peter Cormack, the noted scholar of British and American stained glass, tracked down Smith and also identified the project for which they were produced, the grand staircase at Avery Hill, in southeast London. Smith was a partner of the London firm Campbell, Smith, & Co., and he likely executed these cartoons between 1888 or 1889 when the house was being reconstructed by Colonel John T. North. The stained glass was completed by 1890, but Avery Hill was badly damaged during World War II. In 1982 the museum acquired a stained glass panel directly related to the series, representing the allegory of Water (81.92). The provenance is not known. The glass is roughly half the size of the drawing. It may have come from Avery Hill, or perhaps Campbell, Smith & Co. executed multiple versions of Smith's designs.","Design for a stained glass window; once thought to be by Dante Gabriel Rosetti from a series of The Elements","[Art dealer, London, acquired from ""an old house in Chelsea;"" sold to Brooks]; [Edmund D. Brooks Book Rooms, Minneapolis, 1910; sold to Martin]; Ella S. (Mrs. Charles Jarius) Martin, Minneapolis (1910; given to Mia).","From the series The Four Elements","Gift of Mrs. C. J. Martin, in memory of Charles Jairus Martin","10.1","Artist: Frederick G. Smith; Artist: Formerly attributed to Dante Gabriel Rossetti; Artist: Formerly attributed to Frederic James Shields","Artist","British","British (active 1879-1890)","","European Art","Public Domain","valid",4168,9807,0,"1",0,,,"[""0"",""1"",""2"",""3""]",,,,"james j. hill",0.7941797,,,
