"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:prints-and-drawings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:whm","list:bhm","list:pride-month","list:hispanic-heritage"
"113568","Melencolia I","Engraving"," Prints","9 3/8 x 7 5/16 in. (23.81 x 18.57 cm) (plate)
9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (sheet)","Print","Europe","Germany",,"1514","Not on View","16th century","On verso, in graphite: Melencolia | 32729 |  [illegible inscription]","UR, signed with monogram and dated: 1514 / AD | At L:  MELENCOLIA","On back, stamped in black: (monogram)","By any measure, Melencolia I is an arresting image. A magnificent, laurel-crowned angel sits brooding in the foreground. In its hand and strewn about are the tools and materials of physical creation—from hammer and nails to an alchemical crucible (vessel). Sitting on a millstone is a putto, scribbling away on a tablet. Models of ideal geometric forms, such as a sphere and a polyhedron, occupy the left side of the image, along with a sleeping dog. To the right we face the base of a windowless building, perhaps a tower. From it hang a weighing scale, an hourglass, and a bell whose pull-cord extends out of the image. A magic square is carved into the wall, and a ladder leans against the far side of the structure. In the background we see to a distant horizon. In the sky are a rainbow and a comet. A bat-like creature flies through the sky holding a banner reading MELENCOLIA I.

Little was written about Dürer’s engraving originally, but over time it became one of the most frequently discussed images in the history of art. In 1568, the pioneering art historian Giorgio Vasari wrote:

""Then, having grown both in power and courage, as he saw that his works were prized, Albrecht executed some copper engravings that astonished the world. He also set himself to making an engraving, for printing on a half sheet of paper, of a figure of Melancholy, with all the instruments that reduce those who use them, or rather, all mankind, to a melancholy humor; and in this he succeeded so well that it would not be possible to do more delicate engraving with the burin.""

We may never know the engraving’s full meaning, but we can be certain that it touches upon many of Dürer’s central interests: the role of the artist as creator; the relationships among the physical, intellectual, and spiritual realms; the study of the natural world; mathematics; esoteric knowledge; and self-awareness.

In essence, the engraving became a manifesto on knowing the unknowable and making the unmakeable.","seated angel at right, wearing long dress and crown of laurel branches, holding a book and calipers; woodworking tools at bottom; sleeping dog, LLQ; somber putto seated on a wheel to left of angel; hourglass, bell and scales in URQ; tiny village and landscape with water, ULC","(Falkeisen & Huber, Basel (Lugt 1008 and supplement), by 1823) [1].
Private collection, Germany. (Sale Christie's, London, December 4, 2007, lot 101, £72,500); (C. G. Boerner, New York, and Danielle Laube, New York).
[1] Considerable confusion exists around the mark, Lugt 1008. In his 1921 edition, Lugt assigned the mark to H. Füssli & Cie, Zürich, a firm run by Heinrich Füssli, IV (1755- 1829), son of the famous painter. He noted that others had assigned the mark to Falkenstein & Haber, Basel, and to Falkeisen & Huber, Basel. In his 1956 edition, Lugt noted that it was indeed the firm of Theodor Falkeisen (1768-1814) of Johann Friedrich Huber (1766-1832), which operated under their names until 1823.
","From ","The Ethel Morrison Van Derlip Fund, proceeds from the 2011 Minneapolis Print and Drawing Fair, the Richard Lewis Hillstrom Fund, gift of funds from Nivin MacMillan, the Winton Jones Endowment Fund for Prints and Drawings, and gift of Herschel V. Jones, gift of Mrs. Ridgely Hunt, and gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, by exchange","2012.16","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4321,5465,0,"1",0,"Bartsch 74, Meder 75 state IIa (of IIf); Schoch/Mende/Scherbaum 71",,"[""113568"",""7354""]","[{""title"":""Melencolia I"",""_id"":""113568"",""objectId"":""113568"",""description"":""<p>A magnificent angel broods while a dog sleeps at its feet and a chubby child—a <em>putto</em>—sits on a millstone, scribbling away on a tablet. We may never know what this all means, but it certainly touches on many of Dürer’s interests: the artist as creator, mathematics, and the relationships between the physical, intellectual, and spiritual realms. Little was written about it when he made it in 1514, though it became one of the most discussed works in the history of art, a manifesto on knowing the unknowable and making the unmakeable. </p>"",""link"":""http://artstories.artsmia.org/#/o/113568"",""type"":""artstory""}]",true,"_exists_:""list:prints-and-drawings-collection-highlights""",4.384062,,,,,,,
"1315","Heavy Seas at Sunset","Watercolor on Japan paper"," Drawings","13 1/2 x 18 in. (34.29 x 45.72 cm) (sheet)
20 7/8 × 24 3/4 × 1 in. (53.02 × 62.87 × 2.54 cm) (outer frame)","Drawing","Europe","Germany",,"c. 1930 - 1935","Not on View","20th century","
","Signed, LR: Nolde","","For Emil Nolde the sea was a primal force—beautiful, awe-inspiring, bountiful, frightening, unpredictable, untamable. He portrayed it in varying moods, from placid to stormy. In Heavy Seas at Sunset, dilute paint, dripping and pooling, outpaced the artist’s brush, so that nature itself collaborated in the making of this work. The paint stains the translucent Asian paper as much as it coats it, resulting in a range of tints from diaphanous to richly opaque. Nolde’s awareness of texture is evident in the froth on the nearest wave, where sinuous paper fibers describe the spray.","abstracted sea scape in greens, blues, dark orange and white","'[Margarete Schultz (Mrs. Karl Heinz Schultz), New York]; Grace Borgenicht Gallery, New York, until 1955; sold in May, for $350, to Dayton]; Bruce B. Dayton, Wayzata, Minn. (1955-56; given to MIA).",,"Gift of Bruce B. Dayton","56.4","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","%C2%A9 Nolde Stiftung Seeb%C3%BCll","European Art","In Copyright","valid",8850,6683,1,"1",1,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",4.384062,true,true,"[{""title"":""Germany, Aquamanile"",""_id"":""1315"",""objectId"":""1315"",""link"":""http://audio-tours.s3.amazonaws.com/p386.mp3"",""number"":""386"",""type"":""audio""}]",,,,
"80737","Unternehmen Seelöwe (Operation Sea Lion)","Photographic illustrations with hand-painted oil and acrylic, mounted on cardboard; bound in boards"," Books","23 5/16 x 16 5/8 in. (59.21 x 42.23 cm) (book cover)
23 5/16 x 33 1/2 in. (59.21 x 85.09 cm) (image)","Artist's book","Europe","Germany",,"1975","Not on View","20th century","","","","Anselm Kiefer's monumental artist’s book is a mocking denunciation of Germany's ill-conceived efforts to invade England during World War II (1939-45). This German military action, code named “Operation Sea Lion,” called for a massive fleet of naval forces in a coordinated crossing of the English Channel to overwhelm and defeat British defenses. Deemed unfeasible by the German High Command, the plan was ultimately abandoned by Adolf Hitler. Kiefer’s bathtub wargame reenactments of “Operation Sea Lion” belittle Hitler’s avowed dream of “a thousand year Reich.” The blackened and roughly textured surfaces of the hand-painted pages evoke the immense destruction and degradation of warfare.","contains 24 photostats of photographs mounted on cardboard and bound in boards covered with black acrylic paint","Anne S. Dayton, New York, until 1983; given to MIA.","From ","Gift of Anne S. Dayton","B.83.1","Artist: Anselm Kiefer; Publisher: Published in Hornbach, Germany, by Anselm Kiefer","Artist","German","German, born 1945","%C2%A9 Anselm Kiefer","European Art","In Copyright","valid",5083,3449,1,"1",1,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,,,,,,,
"118697","Blue Sea with Rocks","Pastel"," Drawings","18 3/4 × 24 3/4 in. (47.63 × 62.87 cm) (sight)
19 × 25 in. (48.26 × 63.5 cm) (sheet)
26 × 32 × 1 1/4 in. (66.04 × 81.28 × 3.18 cm) (outer frame)","Drawing","North America","United States",,"1922","Not on View","20th century","","","","Georgia O’Keeffe had a special talent for defining the essential character of a place. Throughout her life, she was attracted to places that represented extremes—the man-made canyons in New York City and the desert landscapes of the Southwest. In the 1920s she made several summer visits to York Beach, Maine, finding refuge from the heat and hustle of New York. Blue Sea with Rocks is from her third season there, in 1922.

At first glance the composition reads as a flat image—perhaps pure abstraction. Then the flatness shifts and becomes infinite depth as we note the white streak marking the horizon. Colors catch our attention—greens in the water and brown, green, and lavender in the rocks. The deep blue of the open ocean fades to lighter tones in the shallow cove. The brown face of the upper rock reveals that the light comes from over the artist’s right shoulder. Abstraction, which earlier in O’Keeffe’s career had been a pure pursuit, has given way to a portrait of a bright summer afternoon.","41 pastel drawing of a bright blue sea with patches of brown rocks; touch of green at center","[Alfred Stieglitz, New York; sold to Stieglitz]; Dr. Leo Stieglitz, New York (in 1920s); by descent. [Doris Bry, New York; until at least 1991; with Joan T. Washburn, New York, 1989; with Hirschl and Adler, New York, 1991]. Private collection, New York (1993-94; to Washburn); [Joan T. Washburn, New York, 1994-95; sold to Harrisons]; Alfred and Ingrid Lenz Harrison, Wayzata (since 1995)","From ","Gift of Alfred and Ingrid Lenz Harrison","2017.121","Artist: Georgia O'Keeffe","Artist","American","American, 1887 - 1986","%C2%A9 2017 Georgia O%27Keeffe Museum %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8641,7066,1,"1",1,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,,,,true,,,
"111518","Death of Saint Peter Martyr","Black chalk, brush and brown wash, white highlights with brush and lead white, on faded blue paper"," Drawings","15 7/8 x 10 1/2 in. (40.32 x 26.67 cm) (sheet)
17 5/16 x 12 11/16 in. (43.97 x 32.23 cm) (mount)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1585-1600","Not on View","16th century","ULC and URC, in brown ink: 24 | On back of mount, in pencil: (various inscriptions)","","Recto, LRC, and verso, center of mount, in blue ink: JPH (inside triangle) | (Petithory collector\'s mark (not in Lugt)) 
","This lively composition clearly references Titian’s famous masterpiece Death of Saint Peter Martyr (1526–30; destroyed by fire in 1867), formerly on the high altar of Santi Giovanni e Paolo in Venice. Calvaert may have known the picture firsthand, or perhaps he worked from one of the early prints after it.

While borrowing the general format and some specific poses from Titian’s work, Calvaert created something wholly original. The heavenly apparition that dominates the upper half of the drawing, with the Madonna and Child appearing amid resplendent, swirling clouds, is a signature of Calvaert’s works. He also transformed the heroic violence of Titian’s image into a scene with a dreamy quality, enhanced by the pictorial handling. Calvaert’s figures, with their delicate proportions, abundant drapery, and elegant poses, are more reminiscent of dancers in a ballet than participants in a scene of horrific brutality.","two soldiers with swords held overhead attacking a kneeling figure with a halo; another haloed figure with arms upraised, fleeing, at left; other soldiers in background at right; Madonna and Child at top center in clouds, with two kneeling figures; mounted on tan paper, edged in gold","Dr. Michel Gaud, Saint Tropez, France (until 1987; his sale, Sotheby's, Monaco, June 20, 1987, no. 51, for Fr 144,300); Jacques Petithory, his stamp (not in Lugt), Paris (until d. 1992; his sale, Hôtel Drouot, Paris, November 5, 1993, no. 43, for Fr 28,000); Private collection, England; [W. M. Brady, New York, until 2011; sold to MIA]

","From ","The John E. and Marion Andrus III Fund","2011.16.1","Artist: Denijs Calvaert","Artist","Italian","Flemish (active Italy), c. 1540-1619","","European Art","Public Domain","valid",5885,8832,0,"1",0,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,,,,,,,
"103135","Vue du lac de Challes et du Mont Blanc (View of the Lake of Challes and Mont Blanc)","Pastel on blue-green paper, two sheets joined"," Drawings","9 x 13 3/8 in. (22.9 x 34 cm) (image)
16 x 20 3/8 in. (40.64 x 51.75 cm) (outer frame)","Drawing","Europe","France",,"1807-1808","Not on View","19th century","Signature, Title and Inscription

on back, on backer board, in pencil: TR: 356-2007","On back, on attached sheet of paper, in brown ink: vue du lac de challe et du mont blanc L.E. Vigée Lebrun","","Sometimes it is a tourist who can best appreciate the special qualities of a place. The French artist Élisabeth Louise Vigée-LeBrun, spending the summers of 1807 and 1808 in Switzerland, found the picturesque alpine landscape inspiring. Her many letters home describe her exhilaration at the sight of this breathtaking scenery. Following an excursion to view Mont Blanc, which gleams brightly at the top of this pastel, she wrote of the radiant colors of the landscape and play of light, “I was seized with a desire to paint this reflected light; quickly I snatched up my pastels.”

Vigée-LeBrun learned the art of pastel early, from her father, the pastelist Louis Vigée. The medium was well suited to her favored genres of portraiture and landscape. Her diary records “about a hundred pastel landscapes of Switzerland painted during my travels,” yet lamentably just six pastels by her are known today, including this work rediscovered in 2006.","blue-green landscape with water in foreground; rolling mountains on opposite bank with tall peaks in ULC; large tree in center of image, with other trees at L and R; bright blue sky with clouds","Private collection, Midi, France (until 2006; sale, Philippe Rouillac, Cheverny, France, June 11, 2006, no. 40, for E PTOOO , to Brady); [W.M. Brady, New York, 2006-2007; sold to MIA]","From ","Gift of funds from the Friends of the Institute","2007.51","Artist: Elisabeth Louise Vigée-Le Brun","Artist","French","French, 1755 - 1842","","European Art","Public Domain","valid",9966,7232,0,"1",0,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,,,,true,,,
"107049","Winding River","Oil monotype and pastel on heavy paper; laid down on paper-wrapped millboard"," Prints","11 5/8 x 15 9/16 in. (29.5 x 39.5 cm) (sheet)
12 1/2 x 16 1/4 in. (31.7 x 41.3 cm) (mount)
21 1/4 x 25 1/8 x 1 7/8 in. (53.98 x 63.82 x 4.76 cm) (outer frame)","Monotype","Europe","France",,"1890","Not on View","19th century","Mark, Inscription and Label

Inscribed at lower center of millboard mount, in pen and brown ink: Bas","","Degas\' estate stamp, LLC, in red: [Degas]

on back of mount on label: [V. A. D. 4 / No. 42] (abbreviation of \""Vente Atelier Degas, 4th Sale\""); inscribed in white chalk: [42] (lot number in atelier sale); in blue pencil: [ph 2310] (sale price); framer\'s label [ADAM DUPRÉ / 19bis, Rue Fontaine PARIS]; white label with blue border: [N.o 34]","Winding River is simultaneously a landscape and an abstraction. Colorful and poetic, it recalls Impressionism but was certainly not painted directly from nature. Rather, Edgar Degas relied on imagination and perhaps also memory, loosely basing this monotype on a Japanese color print made in 1856 by Utagawa Hiroshige, whose work Degas collected. As with many of the nearly fifty landscape monotypes he produced from 1890 onward, Degas began this work by painting in dilute oils on a smooth copper plate, then used a printing press to transfer the image to paper. Continuing to experiment, he turned to drawing and augmented the picture with pastel crayon.","S-shaped path in an abstracted landscape; greens; pinks in foreground, LLQ; rust-oranges in spots scattered throughout; pinkish-orange sky","Estate of the artist, Lugt 658 (until 1919; his sale, 4th sale, Galerie Georges Petit, Paris, July 2-4, 1919, no. 42, for Fr 2,310, to Cottevieille); Collection Cottevieille, Paris. Sale, Hôtel George V, Paris, June 18, 1974, no. 1. Private collection, Paris. [C.G. Boerner, New York, and Galerie Terrades, Paris, by 2008-9; sold to MIA] 
","From ","The John R. Van Derlip Fund","2009.19.1","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",9627,7215,0,"1",0,"Lemoisne no. 1050; Janis 287",,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,true,true,,,,,
"115357","Christ Presented to the People (Ecce Homo)","Drypoint"," Prints","14 1/16 x 17 15/16 in. (35.72 x 45.56 cm) (plate)
14 3/16 x 18 1/16 in. (36.04 x 45.88 cm) (sheet)","Print","Europe","Netherlands",,"1655","Not on View","17th century","Inscribed in pencil, verso: B.76 / C3680, 70, 450, and MC43915/5-","left center, in the plate:[Rembrandt 1655","Stamped in black ink, verso: Albertina and symbol","In 1654, Rembrandt and his mistress Hendrickje Stoffels fell into disgrace when she became pregnant. After church officials subjected her to harsh and unfair judgment, Rembrandt returned to work on the copper printing plate of his drypoint tour de force Ecce Homo, literally “Behold the Man,” the phrase spoken by Pontius Pilate when presenting Christ to the crowd for judgment. 

Using a scraper, he set about the onerous task of effacing the crowd scene that had animated the foreground. He also retouched many of the figures remaining in the image, most tellingly that of Christ, whom he transformed from the apparition of the Holy Ghost into sinew and bone, a very physical man. He replaced the ground upon which the crowd had stood with a pit, a bottomless opening leading to hell. Now we stand on one side, Christ on the other, and we viewers become the crowd that must answer Pilate’s entreaty to choose between Christ and Barrabas.

Rembrandt’s highly structured composition imparts a sense of inevitability to the decision. The artist’s sorrow for all involved seems to be reflected in his inclusion of a melancholic river god who mourns the event.","bound standing Christ at center standing on raised platform with two dark arches below; Christ is accompanied by sanding soldiers and other figures; onlookers at left and right below platform; figures in windows in upper quadrants","The Albertina, Lugt 5d, Vienna; deaccessioned. (Colnaghi, London; their stock no. C. 3680). (Knoedler, N.Y.; their stock no. MK 43715). Richard H. Zinser (about 1883-1983), Forest Hills, N.Y.; thence by descent (until 2006); Shawn Merriman, Denver, 2006-09; seized by United States Federal Marshals, 2009; sale, Gaston & Sheehan, Pflugerville, Tex., online auction concluded July 2, 2012, no. 54; (C.G. Boerner, New York, 2012; sold to MIA)","From ","The Driscoll Art Accessions Endowment Fund","2012.92.1","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",9203,7207,0,"1",0,"Bartsch 76, White/Boon 76 viii/viii",,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,true,true,,,,,
"116123","Hercules","Pen and brown ink"," Drawings","7 1/4 x 6 3/4 in. (18.4 x 17.2 cm) (sheet)
16 1/8 × 13 15/16 × 1 1/8 in. (40.96 × 35.4 × 2.86 cm) (outer frame)","Drawing","Europe","Italy",,"1641-1642","Not on View","17th century","Inscribed in pen and brown ink, LL [12 Pr. Fo.] (Casa Gennari notation); in later hand in graphite, below framing lines: [Centaur]; numbered at LL: [28], at LR: [119], and at center: [4] 

On verso of backing sheet: inscribed at UL in pen and ink and crossed out: [TM] or [FM]; numbered twice in pen and pencil: [C12]


","","Watermark: Horse in circle surmounted by \""P,\"" close to Heawood 2795 nd 2797


","The lion skin around Hercules’ shoulder and waist is a tour de force, drawn with long, seemingly formless pen strokes that abstract and utterly enervate the once fierce beast. By contrast, the hero’s facial features are described with short, tight strokes, producing a superb character study of roughened, hard-bitten, stubborn manliness. 

Such handling explains why Guercino is among the most celebrated draftsmen of the seventeenth century. He drew frequently, instinctively, and compulsively, using his quill pen to visualize, to think, to problem solve, to invent. He kept his drawings largely to himself in his lifetime, producing thousands for his own artistic purposes and enjoyment. Only after his death were they to become the prized works of collectors.","head and torso of bearded man, with curly hair, holding a thin club over his PR shoulder; PL hand on hip; bare-chested, with lion skin over his PR shoulder","The artist's nephews, Benedetto and Cesare Gennari, Casa Gennari, Bologna; by descent to Carlo Gennari, Bologna (probably sold with large group of Guercino drawings to Forni); '[Francesco Forni, Bologna; sold to Bouverie]; John Bouverie, East Betchworth, Surrey (c.1745); his sister, Anne Bouverie, London (until 1757); her husband John Hervie (until 1764); his son, Christopher Hervey, East Betchworth, Surrey (until 1786); his aunt, Elizabeth Bouverie, Barham Court, Teston, Kent (until d. 1798; bequeathed to Middleton); Sir Charles Middleton, later 1st Baron Barham, Barham Court, Teston, Kent (until d. 1813); his son-in-law, Sir Gerard Noel Noel, 2nd Baron Barham (until d. 1838); his son Charles Noel, later 1st Earl of Gainsborough; by descent to Charles Noel, 3rd Earl of Gainsborough, Exton Park, Oakham, Rutlandshire, England (until '1922; 'his sale, London, Christie's, July 27, 1922). Sale, Vanderkindere, Brussels, June 12, 2012, no. 55, to Ongpin; [Stephen Ongpin, London, no. 9]",,"The John E. Andrus III Endowment Fund, the Driscoll Art Accessions Endowment Fund, the Winton Jones Endowment Fund for Prints and Drawings, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gift of funds from Chichi Steiner, the Jacqueline Nolte Jones Foundation, B. Franklin Rassieur, Jr., Tom Rassieur, and an anonymous donor","2013.23","Artist: Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",6535,6876,0,"1",1,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,true,true,,,,,
"32732","The Nuremberg Chronicle, first Latin edition","Woodcuts and letterpress; bound volume"," Prints; Books","17 5/8 x 12 3/8 x 3 1/4in. (44.8 x 31.4 x 8.3cm)","Incunabulum","Europe","Germany",,"1493","Not on View","15th century","spine label: IMPRESSUM / NORIMBERGA / PER A KOBERGER / 1493","","","At the end of the 15th century, the new industry of book printing reached its zenith in Nuremberg, Germany. This book, which was written by Dr. Hartmann Schedel, recounts the history of the world from Creation to the early 1490s with lessons in religion and geography intermingled with unusual and interesting facts and phenomena. The expensive enterprise was funded by Sebald Schreyer and S. Kammermeister, who hired Anton Koberg's firm to print it. Koberg operated twenty-four presses and printed 1,500 copies of the book in Latin and an additional 1,000 copies in German. The copy on display is from the first Latin edition. This edition was more carefully laid out and printed because it appealed to a more learned audience. The Chronicle contains 1809 prints taken from 645 actual woodcuts, resulting in 1164 repetitions. The woodcuts were created in the workshop of Michael Wohlgemut, who was assisted by his stepson Wilhelm Pleydenwurff. In addition to his work on the Chronicle, Wohlgemut is famous as the instructor of Albrecht Dürer, who some scholars believe contributed several images to this book","","Henry B. Humphrey, Thomaston, Maine ('until 1871, 'his sale, Leonard & Co., Boston, May 9-13, 1871, 'no. 1911). [Charles E. Tuttle, Rutland, Vermont]. Olive and Benton Case, Wayzata, until 1998 [1]; given to MIA, 1998.
1. Probably purchased in Boston, 1940s or 1950s","From ","Gift of Olive and Benton Case","B.98.7.3","Artist: Michael Wolgemut; Artist: Wilhelm Pleydenwurff; Author: Hartmann Schedel; Printer: Anton Koberger","Artist","German","German, 1434/37 - 1519","","European Art","Public Domain","valid",5283,3616,0,"1",1,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,,,,,,,
