"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"1225","Manuscript of the Baharistan (Spring Garden)","Tooled and gilded leather, ink, colors, and gold on paper"," Paintings","8 3/4 x 5 in. (22.23 x 12.7 cm)",,"Asia","Uzbekistan","Bukhara School, present-day Uzbekistan","1551","G243","16th century","Inscription","","\'Mahmud the gilder\'","This manuscript, a complete version of the Baharistan, or Spring Garden, by the Persian poet Jami (1419–1492), demonstrates the significance of the book arts in Islamic cultures. Born of Islam’s reverence for the written word, and refined and disseminated by royal patronage, books like this one were the products of a painstaking process—from procuring paper and the leather binding to sourcing fine pigments and senior artists to create the lavish illuminations. Jami’s poem deals with the virtues of moral leadership, which would have been of great appeal to Sultan ‘Abd al-‘Aziz, khan of Bukhara, who commissioned this book and double-page illustration, which features Alexander the Great—a historical figure popular in princely Persian poetry.","Manuscript of the Baharistan, confronting illuminated pages and double frontispiece miniature. The Beharistan by Jami; Manuscript by Mir Husain Al Husaini the year 908 of Hijra Miniature, double fonts, Executed in Bukhara for the Sultan Abu'l-Ghazi 'Abdu'l-'Aziz Behadur Miniature is signed Mahmud al-Mudhahhib (in Fehzadian Tradition) Binding is made in Half size mold, inside paper is filigree Identification by Attinghausen-March 1957. (Fine Quality)","",,"The Katherine Kitteredge McMillan Memorial Fund","52.13","Calligrapher: Mir Husain al-Husaini; Painter: Mahmud al-Muzahhib (Mahmud ""the gilder"")","Artist",,,"","Asian Art","Public Domain","valid",8583,6814,0,"1",0,,,"[""""]",true,true,"[{""title"":""Manuscript of the Baharistan'"",""_id"":""1225"",""objectId"":""1225"",""link"":""http://audio-tours.s3.amazonaws.com/p306.mp3"",""number"":""306"",""type"":""audio""}]",true,"country:""Uzbekistan""",29.740614
"98740","Ikat wall hanging","Silk ikat"," Textiles","83 1/2 x 37 1/2 in. (212.09 x 95.25 cm)","Wall hanging","Asia","Uzbekistan",,"c. 1850-1875","G240","19th century","","","","","white ground; pink, yellow, purple, green, turqouise tulip-like pattern; purple trim; blue, tan, orange print backing","","From ","Gift of Guido Goldman","2005.137.4","","Artist",,,"","Asian Art","Public Domain","valid",5236,11278,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",21.951406
"98742","Ikat panel","Silk velvet ikat"," Textiles","47 5/16 x 13 3/4 in. (120.17 x 34.93 cm)
47 15/16 x 14 1/2 in. (121.76 x 36.83 cm) (mount)","Panel","Asia","Uzbekistan",,"c. 1850-1875","G240","19th century","","","","","purple, yellow, red, blue, white, green; diamond motif with 14 arms with flowers; mounted to grey fabric-covered board","","From ","Gift of Guido Goldman","2005.137.6","","Artist",,,"","Asian Art","Public Domain","valid",3405,11051,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",21.951406
"11633","Woman's coat","Silk ikat"," Textiles; Clothing",,"Woman's coat","Asia","Uzbekistan",,"late 19th century","G240","19th century","","","","International demand for Uzbek ikats grew throughout the late 1800s and early 1900s, in keeping with a sweeping European fascination in what was then called “the Orient.” This coat was tailored to suit Western tastes and  was donated to the museum by Lily Place, a Minneapolis native who lived in Paris, London, and Cairo.","Woman's blouse; white satin with bright yellow and dark blue ikat warp pattern; open both back and front.","","From ","Gift of Miss Lily Place","26.32","","Artist",,,"","Asian Art","Public Domain","valid",5578,3563,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",21.951406
"62124","Bowl with Calligraphic design","Earthenware with a white slip ground under a clear glaze with reddish and brown slip-painted decor"," Ceramics","3 1/16 x 7 1/2 x 7 1/2 in. (7.78 x 19.05 x 19.05 cm)","Bowl with Calligraphic design","Asia","Uzbekistan",,"10th-11th century","G243","Samanid dynasty (819-999 CE)","","","","One of the great innovations of Samanid dynasty (819-1005 CE) potters was the use of various slip (diluted clay) pigments on a single vessel, seen in the brown, red, and cream-white hues above. While lacking glass, lead or metallic based glazes and the luster-effect they produced, Samanid potters were especially adept in layering these earth tones in precise and well-balanced patterns. The decorative vocabulary included interlocking geometric and scrolling vegetal motifs, as well as the use of angular script known as Kufic, often abstracted for a pleasing aesthetic effect.","outward flaring sides with flat bottom on short ring foot; undecorated exterior; interior decorated with geometric bands and repeated organic shapes in brown, rust, tan on cream","",,"The Katherine Kittredge McMillan Memorial Fund","2002.89.2","","Artist",,,"","Asian Art","Public Domain","valid",6309,4506,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",21.951406
"11635","Panel","Silk; ikat"," Textiles","52 1/2 x 26 1/2 in. (133.35 x 67.31 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Two joined panels, silk, ikat dyed, unlined.","","From ","Gift of funds from Dr. and Mrs. David Bradford","86.33","","Artist",,,"","Asian Art","Public Domain","valid",5587,3696,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"15150","Fragment","linen; needlework"," Textiles","W.9 X L.25 in.",,"Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Piece of tan linen embroidered with leafy scrolls and large red flowers. Fragment of much larger piece, Lined with unbleached muslin. Linen","","From ","Bequest of Miss Lily Place","30.23.24","","Artist",,,"","Asian Art","Public Domain","valid",5226,2374,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"106060","Hat","Metallic theads, silk, cotton; needlework"," Textiles","7 x 7 x 2 1/2 in. (17.78 x 17.78 x 6.35 cm)","Hat","Asia","Uzbekistan",,"c. 1950-1960","Not on View","20th century","Tag","","on lining, on cloth tag: [A19]","","round hat embroidered with silk (?) and metallic threads; gold threads couched over napped fabric form floral designs; dull gold laid over stiff material (cardboard?) in long stitches forming background; geometric design in black, green, purple, pink, white and yellow fiber along edge; yellow and blue tassel","","From ","Gift of Richard L. Simmons","2008.41.123","","Artist",,,"","Asian Art","Public Domain","valid",4325,3460,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"106053","Hat","Velvet, cotton, beads; needlework"," Textiles","2 1/2 x 6 3/4 x 6 3/4 in. (6.35 x 17.15 x 17.15 cm)","Hat","Asia","Uzbekistan",,"1975","Not on View","20th century","Tag","","at lining, on cloth tag: [A8]","","small square-shaped hat; purple velvet with black velvet trim; red lining; four beaded flower medallions on top--blue, white, green, orange, yellow; beaded flower spray on each side","","From ","Gift of Richard L. Simmons","2008.41.116","","Artist",,,"","Asian Art","Public Domain","valid",3780,2964,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"106059","Hat","Cotton; needlework"," Textiles","5 1/2 x 5 1/2 x 5 in. (13.97 x 13.97 x 12.7 cm)","Hat","Asia","Uzbekistan",,"c. 1925-1950","Not on View","20th century","Tag","","on lining, on cloth tag: [A7]","","black and white embroidered skull cap; square shape with peak at top; black fabric with white embroidery and accents of red, green and blue; small self tassel at join on bottom edge in blue and black","","From ","Gift of Richard L. Simmons","2008.41.122","","Artist",,,"","Asian Art","Public Domain","valid",4207,3365,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
