"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76890","Fashion Plate, from The Göttinger Almanach","Engraving"," Prints","4 x 2 3/8 in. (10.16 x 6.03 cm) (sheet, each, approximate)",,"Europe","Germany",,"c. 1840","Not on View","19th century","Signature

see Signed

","[R] and [Rep.f]","
","","","","From The Göttinger Almanach","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,703","Artist: Ernst Ludwig Riepenhausen","Artist","German","German, 1765 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker
",,"[""""]","artist:""Ernst Ludwig Riepenhausen""",13.205231
"76884","Fashion Plate, from The Göttinger Almanach","Engraving"," Prints","4 x 2 3/8 in. (10.16 x 6.03 cm) (sheet, each, approximate)",,"Europe","Germany",,"c. 1840","Not on View","19th century","Signature

see Signed

","[R] and [Rep.f]","
","","","","From The Göttinger Almanach","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,697","Artist: Ernst Ludwig Riepenhausen","Artist","German","German, 1765 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker
",,"[""""]","artist:""Ernst Ludwig Riepenhausen""",13.205231
"76894","Fashion Plate, from The Göttinger Almanach","Engraving"," Prints","4 x 2 3/8 in. (10.16 x 6.03 cm) (sheet, each, approximate)",,"Europe","Germany",,"c. 1840","Not on View","19th century","Signature

see Signed

","[R] and [Rep.f]","
","","","","From The Göttinger Almanach","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,707","Artist: Ernst Ludwig Riepenhausen","Artist","German","German, 1765 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker
",,"[""""]","artist:""Ernst Ludwig Riepenhausen""",13.205231
"76889","Fashion Plate, from The Göttinger Almanach","Engraving"," Prints","4 x 2 3/8 in. (10.16 x 6.03 cm) (sheet, each, approximate)",,"Europe","Germany",,"c. 1840","Not on View","19th century","Signature

see Signed

","[R] and [Rep.f]","
","","","","From The Göttinger Almanach","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,702","Artist: Ernst Ludwig Riepenhausen","Artist","German","German, 1765 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker
",,"[""""]","artist:""Ernst Ludwig Riepenhausen""",13.205231
"76887","Fashion Plate, from The Göttinger Almanach","Engraving"," Prints","4 x 2 3/8 in. (10.16 x 6.03 cm) (sheet, each, approximate)",,"Europe","Germany",,"c. 1840","Not on View","19th century","Signature

see Signed

","[R] and [Rep.f]","
","","","","From The Göttinger Almanach","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,700","Artist: Ernst Ludwig Riepenhausen","Artist","German","German, 1765 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker
",,"[""""]","artist:""Ernst Ludwig Riepenhausen""",13.205231
"76891","Fashion Plate, from The Göttinger Almanach","Engraving"," Prints","4 x 2 3/8 in. (10.16 x 6.03 cm) (sheet, each, approximate)",,"Europe","Germany",,"c. 1840","Not on View","19th century","Signature

see Signed

","[R] and [Rep.f]","
","","","","From The Göttinger Almanach","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,704","Artist: Ernst Ludwig Riepenhausen","Artist","German","German, 1765 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker
",,"[""""]","artist:""Ernst Ludwig Riepenhausen""",13.205231
"76893","Fashion Plate, from The Göttinger Almanach","Engraving"," Prints","4 x 2 3/8 in. (10.16 x 6.03 cm) (sheet, each, approximate)",,"Europe","Germany",,"c. 1840","Not on View","19th century","Signature

see Signed

","[R] and [Rep.f]","
","","","","From The Göttinger Almanach","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,706","Artist: Ernst Ludwig Riepenhausen","Artist","German","German, 1765 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker
",,"[""""]","artist:""Ernst Ludwig Riepenhausen""",13.205231
"76892","Fashion Plate, from The Göttinger Almanach","Engraving"," Prints","4 x 2 3/8 in. (10.16 x 6.03 cm) (sheet, each, approximate)",,"Europe","Germany",,"c. 1840","Not on View","19th century","Signature

see Signed

","[R] and [Rep.f]","
","","","","From The Göttinger Almanach","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,705","Artist: Ernst Ludwig Riepenhausen","Artist","German","German, 1765 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker
",,"[""""]","artist:""Ernst Ludwig Riepenhausen""",13.205231
"76888","Fashion Plate, from The Göttinger Almanach","Engraving"," Prints","4 x 2 3/8 in. (10.16 x 6.03 cm) (sheet, each, approximate)",,"Europe","Germany",,"c. 1840","Not on View","19th century","Signature

see Signed

","[R] and [Rep.f]","
","","","","From The Göttinger Almanach","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,701","Artist: Ernst Ludwig Riepenhausen","Artist","German","German, 1765 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker
",,"[""""]","artist:""Ernst Ludwig Riepenhausen""",13.205231
"76885","Fashion Plate, from The Göttinger Almanach","Engraving"," Prints","4 x 2 3/8 in. (10.16 x 6.03 cm) (sheet, each, approximate)",,"Europe","Germany",,"c. 1840","Not on View","19th century","Signature

see Signed

","[R] and [Rep.f]","
","","","","From The Göttinger Almanach","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,698","Artist: Ernst Ludwig Riepenhausen","Artist","German","German, 1765 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker
",,"[""""]","artist:""Ernst Ludwig Riepenhausen""",13.205231
