"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22209","Brocade panel","Chenille"," Textiles","94 x 19 1/2 in. (238.76 x 49.53 cm)","Brocade panel","Asia","Russia",,"19th century","Not on View","19th century","","","","","green chenille, silver and gold metallic thread","",,"Gift of Ruth Bovey Stevens","80.34.25","","Artist",,,"","European Art","Public Domain","valid",5616,3645,0,"1",0,,,"[""""]","medium:""Chenille""",20.024254
"12154","Panel","Silk; brocaded chenille"," Textiles","41 1/2 x 21 in. (105.41 x 53.34 cm)","Panel","Europe","France",,"c. 1745","Not on View","18th century","","","","","brick patterned; brocaded in silk chenille with floral bouquets","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.12","","Artist",,,"","European Art","Public Domain","valid",4029,5133,0,"1",0,,,"[""""]","medium:""Chenille""",10.112005
"96326","Boy's Jacket","Silk, cotton, metal bells, chenille buttons; needlework"," Textiles","12 x 20 1/4 in. (30.48 x 51.44 cm)
50 in. (127 cm) (object part, cuff to cuff)","Boy's Jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","short; print lined; black satin brocade with PR front side opening; two closures of loops and bell buttons; scattered large eight-pointed star cross stitch embroidery--red and white dominate; applique on front and lower edge, cuffs and around upper sleeve in multicolor; chenille pompoms above cuff","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.86","","Artist",,,"","Asian Art","Public Domain","valid",3712,1044,0,"1",0,,,"[""""]","medium:""Chenille""",7.6339436
"95687","Handwoven Reversible Area Rug","Linen warp, wool chenille, synthetics and metallics"," Textiles","6 1/2 x 17 in. (16.51 x 43.18 cm)","Handwoven Reversible Area Rug","North America","United States",,"20th century","Not on View","20th century","","","","","linen warp, wool chenille, handspun Mexican wool, synthetics and metallics, weft overshot; brown and black","",,"Gift of Marianne Strengell","84.64.18","Weaver: Cranbrook Art Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5140,2555,1,"1",0,,,"[""""]","medium:""Chenille""",7.6339436
"123444","Map of England and Wales","Plain weave silk with silk twist and chenille embroidery"," Textiles","10 1/8 × 17 5/8 × 7/16 in. (25.72 × 44.77 × 1.11 cm)","Embroidered panel","Europe","England",,"18th century","Not on View","18th century","","","","","map of England in an oval with counties delineated with colored embroidered borders and black stitched names; scrolling tan ribbon with flower branches at bottom; leafy and flowered swags with tan ribbon at top and along sides; two small roundels in top corners--scene on left of two men--one on horseback, on standing--with a pair of columns with lintel in background; right scene is a woman with a spear leaning on a shield with the Union Jack, with a cornucopia at right and a ship at left; cream silk ground; edges nailed to wooden stretcher boards","","From ","Acquired through the Minnesota Museum Property Act","2018.64","","Artist",,,"","European Art","Public Domain","valid",7056,8195,0,"1",0,,,"[""""]","medium:""Chenille""",6.3949122
"86212","County Check","wool, cotton chenille"," Textiles","overall: 15 1/2 x 54 in. (39.37 x 137.16 cm)","cloth","Europe","Ireland",,"1981","Not on View","20th century","","","","","Double weave reverse wool twill with cotton chenille. l 1.75"" squares Green & bronze. Moss","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.202.4","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Chenille""",5.0560026
"86210","County Check","wool, cotton chenille"," Textiles","overall: 13 1/4 x 56 1/4 in. (33.66 x 142.88 cm)","cloth","Europe","Ireland",,"1981","Not on View","20th century","","","","","Double weave reverse wool twill with cotton chenille. l 1.75"" squares Brown. Clove","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.202.2","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Chenille""",5.0560026
"86215","County Downs","Wool, cotton chenille"," Textiles","overall (Not trimmed): 11 x 54 1/2 in. (27.94 x 138.43 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Double weave reversed wool twill with cotton chenille. Green/brown Moss","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.203.4","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Chenille""",5.0560026
"86216","County Downs","Wool, cotton chenille"," Textiles","overall: 13 1/4 x 56 1/4 in. (33.66 x 142.88 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Double weave reversed wool twill with cotton chenille. Rust. Henna","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.203.2","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Chenille""",5.0560026
"86217","County Downs","Wool, cotton chenille"," Textiles","overall: 13 1/4 x 55 1/4 in. (33.66 x 140.34 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Double weave reversed wool twill with cotton chenille. brown Clove","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.203.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Chenille""",5.0560026
"86214","County Downs","Wool, cotton chenille"," Textiles","overall (Not trimmed): 11 x 55 in. (27.94 x 139.7 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Double weave reversed wool twill with cotton chenille. Natural color Straw","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.203.3","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Chenille""",5.0560026
"86213","County Check","wool, cotton chenille"," Textiles","overall: 15 x 56 in. (38.1 x 142.24 cm)","cloth","Europe","Ireland",,"1981","Not on View","20th century","","","","","Double weave reverse wool twill with cotton chenille. l 1.75"" squares Dark purple double weave reversed wool twill with cotton chenille window pane pattern. Beetroot","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.202.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Chenille""",5.0560026
"86211","County Check","wool, cotton chenille"," Textiles","overall: 10 1/2 x 56 in. (26.67 x 142.24 cm)","cloth","Europe","Ireland",,"1981","Not on View","20th century","","","","","Double weave reverse wool twill with cotton chenille. l 1.75"" squares Dark red. Henna","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.202.3","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Chenille""",5.0560026
"88781","Bravo","wool, rayon chenille"," Textiles","9 1/2 x 56 in. (24.13 x 142.24 cm) (Untrimmed)","cloth","South America","Colombia",,"1981","Not on View","20th century","","","","","Wool & rayon chenille woven plaid. Horiz. Rpt. 7"". Blue & green Seafoam","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.89.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Chenille""",5.0560026
