"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"92238","Head Wrap","Rayon, cotton"," Accessories","5 3/8 x 30 1/2 x 3 in. (13.65 x 77.47 x 7.62 cm) (length includes fringe)","Head Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined head band; geometric embroidery cross stitched in reds, greens, black and white; applied red fringe tape to bottom edge; 2 different thick tassels","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.123","","Artist",,,"","Asian Art","Public Domain","valid",4646,2388,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",13.145911,
"94634","Skirt","Rayon, cotton"," Clothing","27 x 45 1/4 in. (68.58 x 114.94 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tight accordian pleated skirt with wide (5-1/2"") black waistband with loops and ties; brown damask body with 5-3/4"" applied embroidery, lower border; border has five sections of alternating embroidery and ribbon tape in dark colors of red, black and white","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.517","","Artist",,,"","Asian Art","Public Domain","valid",5320,3224,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",13.145911,
"94633","Skirt","Rayon, cotton"," Clothing","27 3/4 x 41 1/2 in. (70.49 x 105.41 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tight accordian pleated skirt with wide (7"") dark waistband with two loops; brown damask body with 5"" applied embroidered lower border; border has four sections of alternating embroidery and ribbon tape in dark colors of red and black","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.516","","Artist",,,"","Asian Art","Public Domain","valid",5184,2914,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",13.145911,
"86686","Happiness","Rayon, cotton, mohair; dyed"," Textiles","overall: 67 x 47 1/2 in. (170.18 x 120.65 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","Certain Larsen designs have captured the public’s imagination and are recognized as “signature” pieces.  Happiness remained in production for almost 20 years as a drapery and upholstery fabric and was also used in 1975 as a jacquard rug pattern shortly after Larsen began producing carpets.
According to company records, the design was inspired by a Chinese robe and Ming Dynasty embroideries in the collection of the Henry Art Gallery of the University of Washington, where Larsen did his undergraduate work. It was introduced with four colorways –  amethyst quartz, Ming gold, lacquer red and mandarin blue –  as part of the 1968 Kublai Khan collection.   By 1977 three additional colorways were produced, red earth, roselake and blonde. Happiness remained in the company line until 1986.
Production of this fabric was complex and, depending on the colorway, ten to eleven print screens were required to achieve the crisply delineated and shaded colorings of the pattern.  Almost all Larsen screenprints were produced by hand.  Happiness was initially produced in the United States, but as European sales increased it was economically advantageous to have some work done in Germany.  For a short time in the mid 1970s some prints were produced in the United States as well as in Europe. In order to maintain consistent quality control, however, it was decided to have all work done for each design in one facility and thereafter most printing was done in West Germany.","China style clouds and waves. Vert rpt 32.75"". Blue and brown on ivory. Print ends 3-5.5"" from exposed lower edge. Mandarin Blue","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.340.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2216,1920,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",10.554973,
"86648","Aurora","Rayon, cotton, mohair; dyed"," Textiles","overall: 50 1/2 x 48 in. (128.27 x 121.92 cm)",,"North America","United States",,"1961-1988","Not on View","20th century","","","","","Plain weave printed in marble-like pattern. Yellow, orange, mustard and lime. Dawn gold","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.33.2","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1531,1636,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",10.554973,
"87217","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall (Not trimmed): 109 x 51 in. (276.86 x 129.54 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Rust, gold, grey Sandstone (without texture)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.5","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",10.554973,
"86697","Heath","rayon, cotton, mohair; dyed"," Textiles","overall: 44 1/4 x 48 1/2 in. (112.4 x 123.19 cm)",,"North America","United States",,"1978-1982","Not on View","20th century","","","","","Small squares and little twigs with berries. Vert. Rpt. 36"". Apricot, black, brown, blue, beige, white and orange. desert sand","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.346.1","Designer: Jack Larsen; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2009,1920,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",10.554973,
"87216","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall: 53 1/2 x 48 1/2 in. (135.89 x 123.19 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Tans, browns Sandstone","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.4","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2446,1971,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",10.554973,
"87209","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall: 23 1/4 x 48 3/4 in. (59.06 x 123.83 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Gold, green , blue Saffron","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.2","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",10.554973,
"87210","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 51 x 48 in. (129.54 x 121.92 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Gold, tan, grey. (Without texture. May have a dup. called ""Tan"" which has not yet been processed) Groundnut","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.3","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",10.554973,
