"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"907","Cicada Pendant","Tan jade"," Adornment","2 1/2 x 1 x 3/16 in. (6.35 x 2.54 x 0.48 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Pendant in form of a stylized animal looking from above; slightly flanking out wings; on the body, incised curve-scroll design indicating the top and lower part of the body; small perforation at the beak; traces of clay; tan jade","",,"Bequest of Alfred F. Pillsbury","50.46.239","","Artist",,,"","Asian Art","Public Domain","valid",1824,3831,0,"1",0,,,"[""""]","medium:""Tan jade""",27.6566
"948","Pendant in the Form of a Xi Tiger","Translucent tan jade"," Adornment","4 1/8 x 1 x 3/16 in. (10.48 x 2.54 x 0.48 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","Translucent tan jade, traces of earth-like substance; Hsi knot opener in the shape of tusk","",,"Bequest of Alfred F. Pillsbury","50.46.278","","Artist",,,"","Asian Art","Public Domain","valid",1347,2522,0,"1",0,,,"[""""]","medium:""Tan jade""",22.168842
"967","Pendant in the form of a Dragon","Pale tan jade"," Adornment","1/8 x 3 1/4 in. (0.4 x 8.26 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","pale tan jade, traces of red pigment. Curled dragon and two smaller animals in profile incised on flat circular band with slit opening. Surface covered with rope pattern. Three perforations suggesting that pendant was used as a heng.","",,"Bequest of Alfred F. Pillsbury","50.46.294","","Artist",,,"","Asian Art","Public Domain","valid",2259,2232,0,"1",0,,,"[""""]","medium:""Tan jade""",22.168842
"963","Belt Hook","Translucent tan jade"," Accessories","2 5/8 x 3/4 x 1/4 in. (6.67 x 1.91 x 0.71 cm)","Belt Hook","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Translucent tan jade. Curved belt hook with dragon head at hook end; incised petal design on the buckle stub.","",,"Bequest of Alfred F. Pillsbury","50.46.290","","Artist",,,"","Asian Art","Public Domain","valid",1750,4632,0,"1",0,,,"[""""]","medium:""Tan jade""",22.168842
"949","Pendant in the Form of a Xi Tiger","Partially translucent tan jade"," Adornment","3 1/4 x 1 5/8 x 1/8 in. (8.26 x 4.13 x 0.4 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","partially translucent tan jade","",,"Bequest of Alfred F. Pillsbury","50.46.279","","Artist",,,"","Asian Art","Public Domain","valid",1299,2610,0,"1",0,,,"[""""]","medium:""Tan jade""",22.168842
"1060","Ceremonial Ge Dagger","Ivory and tan jade"," Arms and Armor; Ceremonial Objects","10 x 2 x 1/8 in. (25.4 x 5.08 x 0.32 cm)","Dagger","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Ivory-tan jade.","",,"Bequest of Alfred F. Pillsbury","50.46.383","","Artist",,,"","Asian Art","Public Domain","valid",4568,1696,0,"1",0,,,"[""""]","medium:""Tan jade""",22.168842
"1047","Pendant in the Form of a Hare","Highly calcified, opaque tan jade"," Adornment","1 1/2 x 2 1/16 x 1/8 in. (3.81 x 5.25 x 0.32 cm)","Pendant","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Pendant in silhouette form of a crouching rabbit; incision on both sides, identical; ivory jade, highly calcified; plain surface without decor except incised lines to indicate the basic features of a rabbit; trace of red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.370","","Artist",,,"","Asian Art","Public Domain","valid",3124,1992,0,"1",0,,,"[""""]","medium:""Tan jade""",19.424963
"934","Animal Face Appliqué","Calcified tan jade, traces of red pigment"," Adornment","1 1/4 x 2 1/16 x 3/16 in. (3.18 x 5.24 x 0.48 cm)","Appliqué","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Pendant in mask form; carved interrupted outline; incised features of the mask on only one side; the perforation drilled from one side. Calcified tan colored jade; traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.265","","Artist",,,"","Asian Art","Public Domain","valid",3504,2352,0,"1",0,,,"[""""]","medium:""Tan jade""",16.681086
"960","Sword Pommel Jian Shou","Translucent tan jade with brown markings"," Arms and Armor","1 7/8 x 3/16 in. (4.76 x 0.48 cm)","Sword pommel","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","translucent tan jade with brown markings.","",,"Bequest of Alfred F. Pillsbury","50.46.288","","Artist",,,"","Asian Art","Public Domain","valid",2924,2900,0,"1",0,,,"[""""]","medium:""Tan jade""",16.681086
"1052","Ceremonial Ge Dagger","Tan jade with ivory-white markings"," Arms and Armor; Ceremonial Objects","8 5/16 x 1 x 1/8 in. (21.11 x 2.54 x 0.32 cm)","Dagger","Asia","China",,"770-476 BCE","G215","8th-5th century BCE","","","","","tan jade with ivory-white markings; very thin blade, single biconical perforation at stem of the hilt","",,"Bequest of Alfred F. Pillsbury","50.46.375","","Artist",,,"","Asian Art","Public Domain","valid",4760,1272,0,"1",0,,,"[""""]","medium:""Tan jade""",16.681086
