"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83592","Untitled [house with bare trees]","Print"," Prints","6 7/8 x 5 in. (17.46 x 12.7 cm) (plate)
9 15/16 x 7 5/16 in. (25.24 x 18.57 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","below image, in pencil: [George T. Plowman]; LLC, in the plate: [GTP]","","","side of a house with a long porch; bare trees and bushes; 2 small figures at right","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2003.252.2","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3231,4332,0,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",30.024294
"83593","Untitled [tower]","Print"," Prints","7 5/8 x 5 1/2 in. (19.37 x 13.97 cm) (plate)
10 1/16 x 7 3/4 in. (25.56 x 19.69 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","below image, in pencil: [George T. Plowman]","","","tall building with corner tower with 4 turrets; figures in front of building; bare trees with one leafy tree at left","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2003.252.3","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3396,4428,0,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",30.024294
"83590","Untitled [old barns]","Print"," Prints","3 15/16 x 5 9/16 in. (10 x 14.13 cm) (plate)
6 5/16 x 8 in. (16.03 x 20.32 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","below image, in pencil: [George T. Plowman]; LRC, in the plate: [GTP]","","","2 old buildings--one in foreground has thatched roof; birds flying in the distance, center; trees at left","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2003.252.1","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3518,2728,0,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",30.024294
"57775","The Gay Cavalier","Color etching, aquatint, and color stencil"," Prints","35-7/8 x 24 in. (91.1 x 61.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""13/25\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From the ""Animal Series,"" Edition II","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.38","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","valid",7461,10842,1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",30.024294
"83594","Antiqued Warrior","Etching, open bite, and plate tone"," Prints","10 x 7 15/16 in. (25.4 x 20.16 cm) (plate)
11 5/8 x 9 5/8 in. (29.53 x 24.45 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","

to right of mouth, in the plate: [THE LEFT SIDE / OF CANADA]","below image, in pencil: \""ANTIQUED WARRIOR\""  6-10  NELSON, R.A.  1965","","","head in profile of a wide-eyed man wearing a helmet decorated with a high-relief dragon","Dr. James J. Duffey, St. Paul; given to MIA, 2003.","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2003.252.4","Artist: Robert A. Nelson","Artist","American","American, born 1925","%C2%A9 Robert A. Nelson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57779","Heaven","Color etching, aquatint, and color stencil"," Prints","24 x 17-3/4 in. (61.0 x 45.1 cm)","Print","North America","United States",,"2000","Not on View","20th century","\""Heaven\"", in graphite, LL; \""6/21\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.42","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57731","Mailman with Dogs","Watercolor with pen and ink on paper"," Drawings; Works on Paper","18 x 12 in. (45.7 x 30.5 cm)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.14","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57816","Dancing Chickens II","Color etching, aquatint, and color stencil"," Prints","14-3/4 x 10-1/4 in. (37.5 x 26.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Dancing Chickens II\"", in graphite, LL; \""15/23/\'98\"", in graphite, LL","","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.53","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57729","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/16 x 12-7/16 in. (48.4 x 31.6 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LC","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.12","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57780","El Loco","Color etching and aquatint"," Prints","23-5/8 x 17-5/8 in. (60.0 x 44.8 cm)","Print","North America","United States",,"2001","Not on View","20th century","\""El Loco\"", in graphite, LL; \""11/27\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Self Portrait"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.43","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
