"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123400","Pendant","Hippopotamus ivory, cord"," Adornment","2 1/4 × 1 1/8 × 3/4 in. (5.72 × 2.86 × 1.91 cm)","Pendant","Africa","Democratic Republic of Congo","Pende","19th century","Not on View","19th century","Inscription

painted in white on reverse: [FX911649]","","","","ivory amulet carved into shape of oval head, with a three-pronged headdress; eyes are large ovals and appear to be closed; a thin, uninterrupted line between the forehead and eyes reads as a brow; three vertical lines decorate the center of the forehead; nose is indicated by a small protrusion and two holes for nostrils; mouth is a dark line pointing up at center; there is a line that runs from cheek to cheek below the nose, the neck is covered with three bands of dark dots, and two holes run through the headdress and a red cord is thread through the holes; reverse of amulet is undecorated and flat; the piece is a light shade of cream, the natural color of the ivory","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3015,3496,0,"1",0,,,"[""""]","culture:""Pende""",19.843227
"123372","Pendant","Ivory"," Adornment","1 7/8 × 7/8 in. (4.76 × 2.22 cm) (without mount)","Pendant","Africa","Democratic Republic of Congo","Pende","mid 20th century","Not on View","20th century","","","","","small pendant of hippo ivory carved into likeness of man's face; on top of head rests three-pointed crown with a band of repeating black dots below; face has high forehead, bulging eyes, rounded nose, and mouth that protrudes to a point; man has triangular beard that tapers at bottom; piece is yellowish in hue with the reverse being a darker brown","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2719,3560,0,"1",1,,,"[""""]","culture:""Pende""",19.843227
"129897","Hat","Beads, plant fibers"," Accessories","7 11/16 × 11 5/16 × 11 in. (19.53 × 28.73 × 27.94 cm)","Hat","Africa","Democratic Republic of Congo","Pende","Date Unknown","Not on View",,"","","","","beanie form with four protruding knobs around edges and one knob at top center; beaded overall with black and white beads in bands with diamond and triangle motifs; red beads around edges of knobs; one row of blue beads around bottom edge; basket weave interior","","From ","Gift of John Taylor and Rachel McNamara","2018.100.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7310,6048,1,"1",0,,,"[""""]","culture:""Pende""",19.843227
"30862","Staff","Wood"," Sculpture","37 3/8 x 3 1/2 x 1 3/8 in. (94.9 x 8.9 x 3.5 cm)","Staff","Africa","Democratic Republic of the Congo","Pende","19th-20th Century","Not on View","19th-20th Century","Inscription","","[FC612--(2 illegible characters)], in white paint, near bottom","","Snake carved in relief coiling around center of shaft; open diamond on top supporting a head with a long hairstyle and a long neck and wearing a small cap","","From ","Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Pende""",19.843227
"30685","Staff","Wood"," Sculpture","19 1/2 x 2 1/4 x 3 1/4 in. (49.5 x 5.7 x 8.3 cm)","Staff","Africa","Democratic Republic of the Congo","Pende","19th century","Not on View","19th century","","","","","Staff with standing female figure with hands on stomach in wood black base","","From ","Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2904,4488,0,"1",0,,,"[""""]","culture:""Pende""",19.843227
"4287","Miniature Mask","Ivory"," Accessories","2 1/2 x 1 1/2 x 3/4 in. (6.4 x 3.8 x 1.9 cm)","Mask","Africa","Democratic Republic of Congo","Pende","early 20th century","Not on View","20th century","","","","","Small off-white figure head with three pointed headdress on top. One hole on each end of headdress. Shallow hole for each eye and nostrils.","",,"The Ethel Morrison Van Derlip Fund","91.83.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2918,4540,0,"1",0,,,"[""""]","culture:""Pende""",19.843227
"5601","Mbambi Mask","Wood, pigment, raffia"," Woodwork","19 x 10 x 4 in. (48.3 x 25.4 x 10.2 cm)","Mask","Africa","Democratic Republic of the Congo","Pende","20th century","Not on View","20th century","Left side, back of mask, in white paint: FX980258","","","The long horns on this mask help to identify it as an animal. It is a representation of the female antelope and was used during Pende healing ceremonies.","red face, white nose and mouth and long horns on top of head; raffia around sides of head and chin","",,"The Robert C. Winton Fund","98.153","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3876,5007,0,"1",0,,,"[""""]","culture:""Pende""",19.843227
"5275","Prestige Adze","Wood and metal"," Arms and Armor","9 x 3 1/4 x 13 3/4 in. (22.86 x 8.26 x 34.93 cm)","Prestige Adze","Africa","Democratic Republic of Congo","Pende","mid 20th century","Not on View","20th century","","","","","long wooden pipe handle with human head at front, forked blade below figure's chin","",,"Gift of the Ullrich Collection","97.167.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3771,3135,0,"1",0,,,"[""""]","culture:""Pende""",19.843227
"21145","Mbuya Boy's Initiation Mask","Polychromed wood"," Woodwork; Accessories; Ceremonial Objects","51 x 13 1/4 x 11 7/8 in. (129.5 cm in height)","Mask","Africa","Democratic Republic of the Congo","Pende","19th century","Not on View","19th century","","","","","Mbuye Boy's Initiation Mask; wood with polychrome of terracotta; H.51 in., white, black and terracotta.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","76.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,6758,0,"1",0,,,"[""""]","culture:""Pende""",19.843227
"12062","Justice Symbol","Wood, fiber, feathers, pigment"," Sculpture","10 3/4 x 30 5/8 x 5 in. (27.3 x 77.8 x 12.7 cm) (unfolded)","Justice Symbol","Africa","Democratic Republic of Congo","Pende","Date Unknown","Not on View",,"","","","","Mask with white facial features, lines on cheeks and chin and dots on forehead and feathers for hair attached to zigzagging network of wooden rods, which can be extended or retracted","",,"Gift of Alain Naoum","99.58","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1728,1920,0,"1",0,,,"[""""]","culture:""Pende""",19.843227
