"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43001","Grand Canyon Suite I","Color intaglio"," Prints","21 3/4 x 30 in. (55.25 x 76.2 cm) (image)
26 x 34 in. (66.04 x 86.36 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.23","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Hedi Mueller Bak""",14.942491
"43012","Plate VIII from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","6 x 2 3/4 in. (15.24 x 6.99 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.31","Artist: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Hedi Mueller Bak""",14.942491
"43040","Plate IX from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","4 3/16 x 5 7/8 in. (10.64 x 14.92 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.32","Artist: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Hedi Mueller Bak""",14.942491
"43044","Plate II from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","4 1/8 x 5 7/8 in. (10.48 x 14.92 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.25","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Hedi Mueller Bak""",14.942491
"43038","Plate X from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","6 x 4 1/4 in. (15.24 x 10.8 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.33","Artist: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Hedi Mueller Bak""",14.942491
"43045","Plate III from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","5 9/16 x 3 15/16 in. (14.13 x 10 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.26","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Hedi Mueller Bak""",14.942491
"43048","Plate VI from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","4 3/16 x 5 7/8 in. (10.64 x 14.92 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.29","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Hedi Mueller Bak""",14.942491
"43046","Plate IV from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","4 3/16 x 6 in. (10.64 x 15.24 cm) (image)
11 1/8 x 7 1/2 in. (28.26 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.27","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Hedi Mueller Bak""",14.942491
"43050","Plate VII from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","4 1/8 x 5 1/2 in. (10.48 x 13.97 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.30","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Hedi Mueller Bak""",14.942491
"43047","Plate V from Portfolio of Illustrations for Shoes","Woodcut on Japan"," Prints","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (image)
11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.28","Maker: Hedi Mueller Bak","Artist","German","American, (born Germany)","%C2%A9 Estate Hedi Mueller Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Hedi Mueller Bak""",14.942491
