"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"95967","Battersea Reach","Etching and drypoint"," Prints","5 15/16 x 9 in. (15.08 x 22.86 cm) (plate)
7 1/4 x 10 11/16 in. (18.42 x 27.15 cm) (sheet)
11 1/2 x 14 3/16 in. (29.21 x 36.04 cm) (mat)","Print","Europe","England",,"1863","Not on View","19th century","Signature, Date and Inscription

UL, in the plate: [Old Chelsea Out of Whistler\'s Window]","UL, in the plate: signed and [1863]","","","river with boats and docks left; city buildings right middle ground; bridge in distance","(N. W. Lott & H. J. Gerrish, Ltd., London); Edith and Norman Garmezy, Edina, MN;","From ","Gift of Edith and Norman Garmezy","2004.254.7","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5724,3840,0,"1",0,"Schneiderman 48 iv/xii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"131208","Battersea Reach","Etching and drypoint"," Prints; Works on Paper","5 7/8 × 8 3/4 in. (14.92 × 22.23 cm) (plate)
6 1/2 × 9 3/16 in. (16.51 × 23.34 cm) (sight)
14 7/8 × 17 × 1 1/2 in. (37.78 × 43.18 × 3.81 cm) (outer frame)","Print","Europe","England",,"1863","Not on View","19th century","","URC in plate: Seymour Haden | LRC in pencil: Seymour Haden | in URC in plate: Battersea Reach","","Sometimes Francis Seymour Haden shows us places where the railroad was just starting to cause change on the outskirts of London. By 1863, that type of transformation had already been at work in Battersea for 25 years. The lavender fields have been replaced by dense settlement. Despite all the new construction, the steeple of Saint Mary’s Church remains prominent. Though we have a fairly high vantage point, it is nothing like the view that may have wowed the occupants of the distant hot air balloon.","black ink on light tan paper; large winding river from LR corner to left of center of image; on right side of river, many buildings packed closely; church spire and building with conical roof on right side; on left side of river, boats with tall masts docked; city along horizontal center of image with bridge; in foreground, human figure and black cat at center and group of humans to left, leaning on walls; small boats on river; small hot air balloon in distance in upper left/center","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.10","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3694,2706,0,"1",0,"Schniederman 48",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"131199","Shere Mill Pond II","Etching and drypoint"," Prints; Works on Paper","6 7/8 × 12 7/8 in. (17.46 × 32.7 cm) (plate)
7 5/8 × 13 1/2 in. (19.37 × 34.29 cm) (sight)
16 × 21 1/4 × 1 5/8 in. (40.64 × 53.98 × 4.13 cm) (outer frame)","Print","Europe","England",,"1860","Not on View","19th century","","In LRC in plate: Seymour Haden | in LRC in pencil: Seymour Haden | in LRC in pencil: 1860","","A mill was recorded in this area in the Domesday Book in 1086. At that time, the mill was used to wash woolen cloth. In more recent times the waterpower was used for sawing lumber.

More than twenty years after etching this plate, Francis Seymour Haden recorded his thoughts about the work and its fate. He said that the detail would be impossible for him at his more advanced age. He knew it would always be among his most popular etchings, though he thought that several others from his later in his career were better artistically. We learn from his printer, Frederick Goulding, that in 1880, Haden wanted to alter or strengthen the image; so, he re-bit the plate—re-exposed it to acid. Together the men spent a snowy day printing new impressions. 

Dissatisfied with the result, Haden destroyed the day’s prints and the plate.","black ink on off-white paper; grasses in groups along edge of water across middle of image; behind grasses, dark groups of trees horizontal along image; reflections of grasses and trees in water, mostly indicated by horizontal lines; two pointed-roof houses at center of image; three or four buildings are left edge; pointed roof (?) to left of center; small outline of chimney or building in background to left of center; flying bird in grasses at right edge; lines darker on right side of image","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.2","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4956,2899,0,"1",0,,,"[""""]","artist:""Francis Seymour Haden""",19.74482
"131200","Boyle's Farm","Etching and drypoint"," Prints; Works on Paper","5 3/8 × 8 7/16 in. (13.65 × 21.43 cm) (plate)
6 5/8 × 9 1/2 in. (16.83 × 24.13 cm) (sight)
15 × 17 1/4 × 1 1/2 in. (38.1 × 43.82 × 3.81 cm) (outer frame)","Print","Europe","England",,"1864","Not on View","19th century","in LRC in plate: K[?][?]","In LRC in pencil: Seymour Haden | date in LRC in plate: 1864","","Francis Seymour Haden’s landscapes recorded many places that were just on the verge of major change. To the right, the railroad has penetrated a quiet riverside retreat. The train came here, to Brentford, largely to serve Kew, which lay across the River Thames and was home to the Royal Botanic Gardens and posh suburban homes. Haden’s vantage point seems to be in Kew. Though Kew retains much of its open green space, Brentford is much more heavily built up in part due to its direct access to transportation.","black ink on off-white paper; horizontal lines across lower area of image creates water; trees along water at middle and right side of image; at right side of image poles support wharf/dock (?) with small pointed-roof building on top; behind dock, pole with lamp on top (?) and small buildings in distance; to right of dock on ground, four small human figures; reflections of dock and trees in water; some faint horizontal lines in sky","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.4","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3915,3006,0,"1",0,"Schneiderman 69",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"131204","Sunset in Ireland","Etching and drypoint"," Prints; Works on Paper","5 7/16 × 8 7/16 in. (13.81 × 21.43 cm) (plate)
6 3/16 × 9 in. (15.72 × 22.86 cm) (sight)
14 7/8 × 17 × 1 1/2 in. (37.78 × 43.18 × 3.81 cm) (outer frame)","Print","Europe","England",,"1863","Not on View","19th century","","In LLC in plate: Seymour Haden | in LRC in pencil: Seymour Haden | in LLC in pencil: 1863","","The light is fading and the shadows growing long. Birds are in flight, looking for their evening meal. Francis Seymour Haden mad this etching while visiting Cornwallis Maude (1817–1905), then known as the Viscount Hawarden, an Irish aristocrat and conservative politician. His estate was at Dundrum House in Tipperary. Its parkland was considered some of the most beautiful anywhere. The house is now a 3-star hotel and the nearby grounds, a golf course.","black ink on off-white paper; stream running from center to bottom of image; stream curves multiple times; high banks to sides of stream; on right side, dark trees and brush from midground connecting to trees in background; on left side, trees in background connecting to trees in center; sketched short grass in foreground; sky above trees has horizontal shading lightening toward top of image; small birds above trees in UR area and bird in upper center","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.3","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3610,2656,0,"1",0,"Schneiderman 47",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"131205","Brentford Ferry","Etching and drypoint"," Prints; Works on Paper","5 3/8 × 8 1/2 in. (13.65 × 21.59 cm) (plate)
6 1/8 × 8 7/8 in. (15.56 × 22.54 cm) (sight)
11 15/16 × 14 3/8 × 3/4 in. (30.32 × 36.51 × 1.91 cm) (outer frame)","Print","Europe","England",,"1864","Not on View","19th century","","LLC in plate: Seymour Haden | LRC in pencil: Seymour Haden | in LLC in plate: 1864 | title in LLC in plate: Brentford Ferry","","This the landing point for the Brentford Ferry, which carried passengers across the River Thames between Brentford and Kew. In the time of Francis Seymour Haden, the trains from London came out to the station in Brentford, and those going to the tony district of Kew then took the ferry across the river.","black ink on off-white paper; slightly curved waterway from LLC to center of image; dark brushes and trees, and taller trees sketched in lighter lines on short dark bank at left edge; dark trees along right side of water from center to LRC; at LRC light ground and light wall at right edge; four pieces of wood in a row learning against wall; shadows of trees reflected in water along stream; many ink speckles throughout image","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.5","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3279,2355,0,"1",0,"Schneiderman 70",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"131203","Evening","Etching and drypoint"," Prints; Works on Paper","5 7/8 × 3 3/4 in. (14.92 × 9.53 cm) (plate)
6 7/8 × 4 1/4 in. (17.46 × 10.8 cm) (sight)
15 × 13 × 1 1/2 in. (38.1 × 33.02 × 3.81 cm) (outer frame)","Print","Europe","England",,"1864","Not on View","19th century","","LRC in plate: Seymour Haden | LLC in pencil: Seymour Haden | in LRC in plate: 1864","","This vertical landscape came into being as the result of an accident that marred a larger horizontal composition. Haden cut the copper plate and continued to work on the left-hand piece. What had been the periphery now became the center. He created a bit of drama by elaborating the densely wooded riverbanks, allowing them to set off the distant hillside view.","black ink on off-white paper; large area of water in lower area of image; small boat/canoe with people on it in center (?); large dark area of trees on each side of water in upper area of image; short bank with bushes on left side; trees reflected in water; in background, sketched outline of mountains with trees and one small chimney/rectangular building near center; sky and water are tinted grey; sky has thin flowing horizontal lines; short bank below trees on right","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.8","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",1697,2568,0,"1",0,"Schiederman 71A",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"131210","A Lancashire River","Etching and drypoint"," Prints; Works on Paper","11 × 15 15/16 in. (27.94 × 40.48 cm) (plate)
11 15/16 × 16 9/16 in. (30.32 × 42.07 cm) (sight)
18 3/8 × 22 5/8 × 3/4 in. (46.67 × 57.47 × 1.91 cm) (outer frame)","Print","Europe","England",,"1881","Not on View","19th century","","LRC in plate: Seymour Haden | LLC in pencil: Seymour Haden | in LRC in plate: 1881","","Francis Seymour Haden has taken us to a favorite spot on the River Ribble northwest England. The wading cows are charming enough, but the real action lies beneath calm surface of the water. Salmon were abundant in the area, and the river remains an important breeding ground for the endangered Atlantic salmon. The nets drying on sticks along the riverbank were used to catch fish in great numbers. Commercial fishing continues there today.","black ink on beige paper; two cows in LLC; group of cattle standing in water at bank of land at left side; small fences behind cattle; curving river from bottom to center of image; large trees along bank on right side of river; in left background landscape of plateaus; in upper area, faint sketches of hills and clouds (?)","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.12","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6067,4456,0,"1",0,"Schneiderman 203",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"131207","Shepperton","Etching and drypoint"," Prints; Works on Paper","5 1/2 × 4 11/16 in. (13.97 × 11.91 cm) (plate)
6 3/8 × 5 1/4 in. (16.19 × 13.34 cm) (sight)
15 × 13 × 1 1/2 in. (38.1 × 33.02 × 3.81 cm) (outer frame)","Print","Europe","England",,"1864","Not on View","19th century","","LRC in plate: Seymour Haden; LLC in pencil: Seymour Haden | in LRC in plate: Shepperton | date in LRC in plate: 1864","","Shepperton is as ancient village, dating back more than a thousand years and situated on the River Thames. As is often the case with Seymour Haden’s work, he shows us a place that would soon change in character. In this case, the railroad arrived in Shepperton the same year Haden made this etching. Soon the process of suburbanization began. The large house with many chimneys was sufficiently picturesque that other artists also depicted it in the 1800s, but a scan of photos of Shepperton suggests that it no longer stands.","black ink on off-white paper; fences and walls along waterway across center of image; large trees along bank; house roofs at left edge; houses with chimneys, pointed roofs and windows in upper right and center; one chimney blowing smoke; small birds flying above; shadowing of trees and buildings mostly to left of center; left of center are two small humans at wall; at far right in distance, sketched trees and small figures","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.9","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",2050,2386,0,"1",0,"H. 80
S74b i/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"131198","Fulham","Etching and drypoint"," Prints","4 3/8 × 10 15/16 in. (11.11 × 27.78 cm) (plate)
5 1/4 × 11 1/4 in. (13.34 × 28.58 cm) (sight)
13 5/8 × 19 1/4 × 1 1/2 in. (34.61 × 48.9 × 3.81 cm) (outer frame)","Print","Europe","England",,"1859","Not on View","19th century","","LLC in plate: Seymour Haden | LRC in pencil: Seymour Haden | in LRC in plate: Fulham","","Francis Seymour Haden’s vantage point is in the town of Putney. He looks north across the River Thames to Fulham. In 1859, Fulham was still a suburb of London, but real estate developers and speculators saw its potential. Today, it lies near the center of Greater London. The massive tower toward the right was built in the 1400s as part of All Saints, the ancient parish church of Fulham.","black ink on off-white paper; tree trunks at left side of image with grassy bank along lower area of image; area of water across middle of image, indicated by horizontal lines; pointed-roofed houses packed closely together on bank above water across image, receding into distance from left to right; tall rectangular buildings at edge of bank on right side; two boats with lowered sails near bank by houses to right of center; at left edge drawing style becomes sketch-like and light; outline of building between trees at right edge also becomes sketch-like and light","Robert Taft (1889-1953, Cincinnati and Washington, D.C.); by descent to John Taft, Minneapolis; given to MIA, 2018.","From ","Gift of John and Laura Taft","2018.128.7","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4321,2231,0,"1",0,"Schneiderman 22",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47331","The Turret","Etching"," Prints","5 5/8 x 8 5/8 in. (14.29 x 21.91 cm) (plate)",,"Europe","England",,"1879","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,964","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6174,4833,0,"1",0,"H. 204 i/i
S 193 i/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47163","Kidwelly Castle","Etching and drypoint"," Prints","3 3/4 x 6 in. (9.53 x 15.24 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,785","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6640,4188,0,"1",0,"H. 25 i/v
S 27 i/vi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47238","The Turkish Bath - With One Figure","Etching and drypoint"," Prints","8 7/16 x 5 3/8 in. (21.43 x 13.65 cm) (plate)",,"Europe","England",,"1868","Not on View","19th century","Signature","in pencil","Coll. Haden: Lugt 1049","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,882","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3461,4985,0,"1",0,"H. 134 i/v; S 114 i/vi
",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47372","The Village Ford","Etching with drypoint"," Prints","7 x 10 1/4 in. (17.78 x 26.04 cm) (plate)",,"Europe","England",,"1881","Not on View","19th century","Signature and Inscription
\""Presented to Dr. Pelmer\"" in S.H.\""s writing","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,985","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",9286,6407,0,"1",0,"H. 216 iii/iv
S 202 iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
