"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"5667","Armchair","Oak with replacement velvet upholstery"," Furniture","36 7/8 x 25 3/8 x 23 1/8 in. (93.66 x 64.45 x 58.74 cm)","Armchair","North America","United States",,"1912","G300","20th century","","","","In 1909 Louis Sullivan and George Grant Elmslie designed the Henry Babson residence, with Elmslie working extensively on all aspects of the house. When Babson wanted alterations around 1912, he entrusted them to Elmslie and his new partner, William Purcell. The two architects designed furniture for the house, including a tall-case clock, andirons, and this box chair with a small carved ""B"" on each side.

[insert photo of Babson house porch w/chair here - NWAA photo]

[this label needs to be cut to fit label stand]","squared arms and back; the letter 'B' appears on the top of each side near the back; upholstered with grey and blue striped fabric","","From the Henry B. Babson House, Riverside, Illinois (demolished 1960); Louis Sullivan, architect","Gift of David and Patricia Gebhard","98.235.3","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",3770,4895,0,"1",1,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",32.955124,
"5666","Light fixture","Glass, zinc caming, wood"," Lighting","22 x 6 1/2 x 6 1/2 in. (55.88 x 16.51 x 16.51 cm)","Light fixture","North America","United States",,"1914","G300","20th century","","","","This light fixture came from the Minnesota Phonograph Company, an Edison dealership at 612 Nicollet Avenue, in Minneapolis, owned by Lawrence H. Lucker. Several such lamps were mounted on top of wooden grille screens in the shop. The rectilinear shape, stained glass, and horizontal wood banding linked the lamps to the surrounding architecture and furniture. Ironically, the phonograph cabinets themselves looked very old-fashioned in their modern setting.

[insert photo of interior of Minnesota Phonograph Company here - from NWAA]","lamp with rectangular, multi-colored leaded glass shade below a square wooden base, three raised bands on neck of base; has one long light-bulb","","From the Minnesota Phonograph Company, Minneapolis, Minnesota (demolished 1979); remodeled by Purcell and Elmslie","Gift of David and Patricia Gebhard","98.235.2","Designer: William Gray Purcell; Designer: George Grant Elmslie; Maker: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",572,1452,0,"1",1,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",32.955124,
"5665","Screen fragment","Plywood, oak veneer"," Architecture","64 1/4 x 13 3/4 x 1/2 in. (163.2 x 34.93 x 1.27 cm)","Screen fragment","North America","United States",,"1928","Not on View","20th century","","","","This is a section of an organ screen panel from the Western Springs Congregational Church in Western Springs, Illinois. While the church is a fairly traditional ecclesiastical design, the musical notes of this sawed wood screen fragment have the playful spirit of Elmslie's Prairie School designs. It was probably removed during remodeling in the 1950s.

[Insert photo of church interior here - NWAA photo]","veneer wood panel with cut-out design, including three quarter notes; painted yellow; two brass hooks at one end; two loose chains; each 7 in. long","","From the Western Springs Congregational Church, Western Springs, Illinois; George Grant Elmslie, architect","Gift of David and Patricia Gebhard","98.235.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",891,4225,0,"1",0,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",32.955124,"[{""title"":""Elmslie, Screen Fragment"",""_id"":""5665"",""objectId"":""5665"",""link"":""http://audio-tours.s3.amazonaws.com/p288.mp3"",""number"":""288"",""type"":""audio""}]"
"62770","Sample cast for elevator bank decoration","Cast iron"," Metalwork","32 x 17 3/4 x 3/8 in. (81.28 x 45.09 x 0.95 cm)","Sample cast","North America","United States",,"c. 1916","G300","20th century","","","","Recent research in the William Gray Purcell Papers at the Northwest Architectural Archives has identified this object as a sample cast of metal ornament for the elevators of the Woodbury County Courthouse. A series of eleven such designs stretches across the top of the second-level elevator bank at the back, facing the rotunda——a rare use of metal amid the sea of terra-cotta decoration.
Its organic motifs, which include seedpods and “lettuce leaf” decoration, show Elmslie’s adherence to Louis Sullivan’s ideals, yet the organic curves and spirals are balanced by the geometry of parallel horizontal lines in the center. The relative simplicity of this design in contrast to the minutely detailed teller’s wicket cast for the National Farmers’ Bank of Owatonna (also exhibited in this gallery) was dictated by its position in the courthouse rotunda, where it was meant to be viewed from a distance.","rectangular with 3 straight outer edges; top is foliated leaves in relief; central decoration in oval form in stylized plant and fruit motif ending in 2 spirals at left and right bottom","","From Designed for the Woodbury County Courthouse, Sioux City, Iowa, William L. Steele, Sr., architect, Purcell and Elmslie, associate architects, 1915-16","Gift of David and Patricia Gebhard","2002.211","Designer: George Grant Elmslie; Manufacturer: Crown Iron Works","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2287,3780,0,"1",0,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",32.955124,
"89388","Ceiling Lamp","Metal, glass, cardboard"," Lighting","7 x 11 x 11 in. (17.78 x 27.94 x 27.94 cm) (assembled)","Ceiling Lamp",,,,"Date Unknown","Not on View",,"","","","","top square panel of green rectangular and square glass panes; lower, smaller square with pale amber square and rectangular panes; Prairie School style","","From ","Gift of David and Patricia Gebhard","2004.79.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",10.630685,
"89389","Ceiling Lamp","Metal, glass, cardboard"," Lighting","7 x 11 x 11 in. (17.78 x 27.94 x 27.94 cm) (assembled)","Ceiling Lamp",,,,"Date Unknown","Not on View",,"","","","","top square panel of green rectangular and square glass panes; lower, smaller square with pale amber square and rectangular panes; Prairie School style","","From ","Gift of David and Patricia Gebhard","2004.79.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",10.630685,
"90172","Hanging panel","Linen (?), silk (?); needlework"," Textiles","36 x 10 1/4 in. (91.44 x 26.04 cm) (without hanging bar)","Hanging panel","North America","United States",,"20th century","Not on View","20th century","","","","","panel of beige linen; embroidered central geometric design in green and grey; wood hanging bar attached to top edge; tan backing (new)","","From ","Gift of David and Patricia Gebhard","2004.171.8","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",10.630685,
"90166","Napkin (?), one of a pair","Cotton, silk (?); needlework"," Textiles","13 7/8 x 8 1/8 in. (35.24 x 20.64 cm)","Napkin (?), one of a pair","North America","United States",,"20th century","Not on View","20th century","","","","","small beige rectangle; embroidered square geometric motif in one corner in medium blue and blue-green","","From ","Gift of David and Patricia Gebhard","2004.171.6.1","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",10.630685,
"90160","Table scarf","Linen, silk; needlework"," Textiles","58 3/4 x 16 3/16 in. (149.23 x 41.12 cm)","Table scarf","North America","United States",,"20th century","Not on View","20th century","","","","","beige linen; embroidered linear geometric design in blue-green and light blue; embroidery at one end only","","From ","Gift of David and Patricia Gebhard","2004.171.2","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",10.630685,
"90168","Napkin (?), one of a pair","Cotton, silk (?); needlework"," Textiles","13 1/2 x 8 9/16 in. (34.29 x 21.75 cm)","Napkin (?), one of a pair","North America","United States",,"20th century","Not on View","20th century","","","","","small beige rectangle; embroidered square geometric motif in one corner in medium blue and blue-green","","From ","Gift of David and Patricia Gebhard","2004.171.6.2","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",10.630685,
"90161","Table scarf","Linen, silk embroidery thread"," Textiles","66 7/8 x 14 1/4 in. (169.86 x 36.2 cm)","Table scarf","North America","United States",,"20th century","Not on View","20th century","","","","","beige linen; embroidered linear and curvilinear geometric design in gold and beige; embroidery on each end","","From ","Gift of David and Patricia Gebhard","2004.171.3","Designer: Attributed to George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",10.630685,
"90157","Table scarf","Linen, pigment; printed"," Textiles","49 5/16 x 18 7/16 in. (125.25 x 46.83 cm)","Table scarf","North America","United States",,"20th century","Not on View","20th century","","","","","beige linen; stenciled design in geometric and curvilinear motifs, in blue and green, at each end","","From ","Gift of David and Patricia Gebhard","2004.171.1","Designer: Attributed to George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",10.630685,
"90165","Napkin","Linen, silk; needlework"," Textiles","6 x 13 in. (15.24 x 33.02 cm)","Napkin","North America","United States",,"20th century","Not on View","20th century","","","","","beige linen; embroidered geometric design with large rust-colored shape and beige and rust-colored linear shapes","","From ","Gift of David and Patricia Gebhard","2004.171.5","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",10.630685,
"90162","Table scarf","Cotton ground, silk embroidery thread"," Textiles","21 3/4 x 24 15/16 in. (55.25 x 63.34 cm)","Table scarf","North America","United States",,"20th century","Not on View","20th century","","","","","square panel; beige; four embroidered decorative motifs along one edge; embroidery in beige, light tan, pink","","From ","Gift of David and Patricia Gebhard","2004.171.4","Designer: Attributed to George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",10.630685,
"90169","Scarf","Silk chiffon, silk thread, pigment; printed"," Textiles","61 x 15 in. (154.94 x 38.1 cm)","Scarf","North America","United States",,"20th century","Not on View","20th century","","","","","long sheer scarf with three red panels and two cream-colored printed panels; printed panels decorated with geometric designs in red and black","","From ","Gift of David and Patricia Gebhard","2004.171.7","Designer: Attributed to George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David and Patricia Gebhard""",10.630685,
