"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"112980","Untitled [troop of elves]","Pen and ink and watercolor (?) on card"," Drawings","15 1/4 x 11 13/16 in. (38.74 x 30 cm)","Drawing","North America","United States",,"20th century","G353","20th century","","","","A grim-faced troupe of elves marches along a path in the woods carrying craggy sticks and polearms. Where are they headed' What has them armed and on the move' Scenes such as this came from the imagination of Richard Holzschuh, a gifted illustrator active in Minnesota. He sometimes depicted known fairy tales and folk stories. Other works, like this are hard to pin down. Whether jolly, wondrous, or slightly menacing, his drawings are meticulously executed and full of absorbing detail such as the anthropomorphic tree reacting to the passing elves. A Minneapolis newspaper in 1929 praised his ability to depict, “fantastic creatures with a gentle twist of humor.”","group of elves and other fantastic creatures marching down a path in a forest, with clubs, staffs, daggers, swords and spears; personified tree in URQ","The artist; his stepson, Bob Hogan, Albuquerque, NM",,"Gift of Robert G. Hogan","2012.63.5","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6667,8553,0,"1",1,,,"[""""]","medium:""Watercolor on card""",18.361208,
"112996","Disconsolate Ghost (no one in the village was scared of him)","Watercolor on card"," Drawings","14 3/16 x 12 1/4 in. (36.04 x 31.12 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Title","LRC, in black: [Richard Holzschuh]; on back at top edge on paper fragments, in pencil: [Disconsolate Ghost (No one in the village was scared of him)]","","","blue night forest landscape with rocks at right and owl in ULC; seated ghostly male figure at center bottom, with elbows on knees, hair flowing upward","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.13","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6912,8072,0,"1",0,,,"[""""]","medium:""Watercolor on card""",15.752093,
"112786","Untitled [three figures with a personified tree]","Watercolor on card"," Drawings","14 3/8 x 9 in. (36.51 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature, Inscription and Label

on back, URC, in blue and black ink: [(partially cut off) March 7th 1964 / 3-7-64 / To Tommy / From Grandpa / Richard Holzschuh]","LLC, in black ink: [R / H]; see Inscription","on back, taped to board: [From the desk of / Jim Hogan (printed on paper) / 3-7-64 / DON / THIS WAS / DICKS LAST / DRAWING WHICH HE / MADE FOR OUR SON / TOM BORN 11-16-63]","","three figures in a landscape; two men with long thin legs walking on a path; figure at left carries a large sack on his back and has a walking stick and wears a cap with a long purple feather; figure at right on path smokes a pipe and pushes a wheelbarrow; woman in a yellow dress in middle ground, wearing a purple hood and carrying a brown case; grey tree with human face in front of woman","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.62","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6486,9878,0,"1",0,,,"[""""]","medium:""Watercolor on card""",15.752093,
"112763","Untitled [cottage and two trees in snow]","Watercolor (?) on card"," Drawings","8 13/16 x 6 5/8 in. (22.38 x 16.83 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Stamp","","LRC: illegible stamp impressed in card","","small green stone cottage with very tall chimney; two tall bare trees flank winding stone path up to cottage door; fence behind cottage; snowy landscape","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.39","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4647,6188,0,"1",0,,,"[""""]","medium:""Watercolor on card""",15.752093,
"112993","Untitled [man with bag of gold with old woman]","Watercolor on card"," Drawings","15 1/8 x 12 1/16 in. (38.42 x 30.64 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in green: [Richard Holzschuh]","","","man wearing a green tunic, green leggings and red cap in foreground, holding a shining gold coin in one hand and the top edge of a large bag of gold in the other hand; old woman wearing a blue and white cap, yellow blouse and blue striped skirt, leaning on a cane, looks into bag of gold; forest landscape in background, with rabbit peering over tree roots at right; two gold diggers in background","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.10","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7004,8579,0,"1",0,,,"[""""]","medium:""Watercolor on card""",15.752093,
"112794","Untitled [scholar with books]","Watercolor on card"," Drawings","14 x 12 1/4 in. (35.56 x 31.12 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [Richard Holzschuh]","","","old man with white hair, wearing glasses and brick red cloak and cap, seated in a chair with a tall back at a table, looking at a book; stacks of books and candlestick on table; books against chair and on floor","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.70","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6932,7776,0,"1",0,,,"[""""]","medium:""Watercolor on card""",15.752093,
"112992","Untitled [snow fairies dancing above rooftops]","Watercolor (?) on card"," Drawings","9 3/8 x 6 5/8 in. (23.81 x 16.83 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, in pencil: [Green / Blue / Maroon / Orange]; ULC, in pencil: [2]","","","","fairies with hands joined dancing in a snowy night sky with rooftops at bottom; edged in green border with white snowflakes; may be unfinished","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.9","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3773,5306,0,"1",0,,,"[""""]","medium:""Watercolor on card""",15.752093,
"112785","Untitled [landscape]","Graphite and watercolor (?) on card"," Drawings","11 1/4 x 7 7/8 in. (28.58 x 20 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription and Stamp

LRC, on back, in pencil: [19]","","LRC, impressed in card: [STRATHMORE / TRADE (image of thistle) MARK / DRAWING BOARD]","","tree with highly textured trunk in foreground, left; gnarled roots; trees and bushed in background beyond small pond in middle ground at right","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.61","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5648,7824,0,"1",0,,,"[""""]","medium:""Watercolor on card""",13.799017,
"16673","Deer Dance","Gouache and watercolor on card"," Drawings","12 3/4 x 11 3/8in. (32.4 x 28.9cm)","Drawing","North America","Mexico","Cochiti Pueblo","c. 1940-42","Not on View","20th century","Various inscriptions, verso.","Signed in black ink, LRC: Theodore. Suina.","","","","Kate Koon Bovey, Minneapolis; given  to MIA, 1942.",,"Gift of Mrs. C.C. Bovey","42.33","Artist: Theodore Suina (Ku Pe Ru, Snow Beads)","Artist","American","American (Cochiti Pueblo), born 1918","%C2%A9 Theodore Suina","Arts of the Americas","In Copyright","valid",4925,2438,1,"1",1,,,"[""""]","medium:""Watercolor on card""",13.799017,true
"112994","Wizard","Pen and ink and watercolor on card"," Drawings","13 3/4 x 9 11/16 in. (34.93 x 24.61 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","standing figure, turned slightly from profile; man wears black robe with wide red sash, red trim at hem, one red cuff and one yellow cuff, tall red and black hat, and tan and red slippers; man has long thick white beard and elongated earlobe","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.11","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5601,7842,0,"1",0,,,"[""""]","medium:""Watercolor on card""",11.845941,
