"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore","list:nahm","list:whm","list:aib-2021-selections","list:handbook","list:pride-month","list:highlights-of-the-contemporary-collection"
"756","House Group","Clay, pigments"," Ceramics","18 x 9 3/4 x 7 in. (45.7 x 24.8 x 17.8 cm)","House Group","North America","Mexico","Nayarit","c. 100-400","G260","2nd - 5th century","","","","People of all ages engage in solitary, contemplative activities or social interactions such as cooking and eating tamales in this model house. The steeply pitched roof painted with geometric patterns gives clues to the appearance of the houses of the ancient Nayarit in western Mexico. However, archaeological evidence suggests the ancient Nayarit did not live in two-story dwellings. This leads scholars to conclude this sculpture is conceptual - meaning it represents ideas and beliefs, rather than an architecturally accurate depiction. The Nayarit believed only a slight barrier separated the realms of the living and the dead. The lower level here is the underworld, where the activities of departed ancestors closely mirror those of the living depicted above. This sculpture was placed in a tomb along with food, drink, and other offerings as a means of ensuring the living and the deceased remained connected. The contemporary Día de los Muertos (Day of the Dead) in Mexico and Central America, when families visit cemeteries to make offerings and feast, sing, and dance with the souls of their ancestors, reflects similar beliefs.","House Group, the evening meal; polychrome; terra cotta group representing a two-story house with canopy roof on piles and 11 figures occupied with various household tasks on two levels an upper terace and a lower, enclosed room with a wide doorway; on each of two sides a stairway of five steps leads from the base to the upper level; the surface is decorated in polychrome (red, yellow, black) with geometric designs lozenges interlocked and wavy stripes; the piece is much weathered and has been extensively restored","",,"The John R. Van Derlip Fund","47.2.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",4582,6668,0,"1",1,,,"[""""]","[{""title"":""Mexico, House Group"",""_id"":""756"",""objectId"":""756"",""link"":""http://audio-tours.s3.amazonaws.com/p610.mp3"",""number"":""610"",""type"":""audio""}]",true,"medium:""Clay, pigments""",35.727158,,,,,,
"123306","Black and White Pot #1","Clay, pigments"," Ceramics","4 5/8 × 5 1/2 × 5 1/2 in. (11.75 × 13.97 × 13.97 cm)","Pot","North America","United States",,"2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","modified Greek key pattern at a diagonal in white on a painted black ground; thin white band around rim with wider black band nearest lip; wide shoulder with small foot and mouth; pattern is largest in center and decreases near rim and foot","","From ","Gift of Loren G. Lipson, M.D.","2016.5.1","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Arts of the Americas","In Copyright","valid",3000,2488,1,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",26.370045,true,true,,,,
"123307","Black and White Pot #2","Clay, pigments"," Ceramics","4 1/2 × 5 1/2 × 5 1/2 in. (11.43 × 13.97 × 13.97 cm)","Pot","North America","United States",,"2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","painted design in black on white ground; horizontal bands with diagonal intersecting lines; triangular shapes painted in black creating a star-like pattern that is larger at center and smaller near rim and foot; wide shoulder with small foot and mouth; thin white band around rim with wider painted band nearest lip","","From ","Gift of Loren G. Lipson, M.D.","2016.5.2","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Arts of the Americas","In Copyright","valid",3000,2780,1,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",26.370045,true,true,,,,
"89890","Bowl","Clay, pigments"," Ceramics","6 3/8 x 18 3/4 x 18 3/4 in. (16.19 x 47.63 x 47.63 cm)","Bowl","North America","United States","Hohokam","c. 900-1200","Not on View","13th century","Sticker","","on bottom, on sticker: [HOC/3451]","The Hohokam were a sophisticated people with some of the best developed sociopolitical organizations in all of the ancient Southwest.  They did not construct tall buildings, living instead in pithouses dug into the ground, but they created an extensive and complex irrigation system of canals that made large-scale agriculture possible in their arid environment.  They also created vibrant two-toned ceramics in a wide variety of shapes and sizes.  Hohokam artists are particularly known for including spirals in their designs, as seen in this large bowl.  Their descendants, the O'odham, incorporated simillarly exuberant patterns into their art.","thin-walled large bowl; interior painted with spirals and other geometric designs in red","",,"The Director's Discretionary Purchase Fund","2004.71","","Artist",,,"","Arts of the Americas","Public Domain","valid",4752,3802,0,"1",1,,,"[""""]","[{""title"":""Bowl, Hohokam"",""_id"":""89890"",""objectId"":""89890"",""link"":""http://audio-tours.s3.amazonaws.com/p594.mp3"",""number"":""594"",""type"":""audio""}]",,"medium:""Clay, pigments""",26.370045,true,,true,true,,
"142360","Gage","Clay, pigments"," Sculpture; Ceramics","23 1/2 × 13 9/16 × 10 1/8 in. (59.7 × 34.4 × 25.7 cm)","Sculpture","North America","United States","Cochiti Pueblo","2020-2021","G259","21st century","","","","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.

Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. The two ceramic figures are Gage and Jagg, pilots of the Survivorship Armada, who are transported to the earth’s realm to aid Po’Pay in a revolt, and to preserve and protect their culture, language, and traditions from extinction. Gage and Jagg are hero twins. Ortiz creates Gage and Jagg in the traditional manner of pottery making of Cochiti Pueblo that has been used for millenia. He hand coils the figures, sculpting each into smooth and curved forms. He then fires the clay in an outdoor fire pit. Once dry, Ortiz uses local roots as the source for the black paint found in the figures’ body stripes and faces.","dancing figure wearing a long garment in black and tan, decorated with maze-like motifs and circles; elaborate hairstyle with large back bun; black lines on face and back of shaved head; contrapposto post with knees bent, striding, with head turned to PL; arms swinging, with hands in fists","",,"Gift of funds from Tamara and Michael Root","2021.32.2","Artist: Virgil Ortiz","Artist","American (Cochiti Pueblo)","American (Cochiti Pueblo), born 1969","","Arts of the Americas","In Copyright","valid",3024,3888,1,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",26.370045,,,,,,
"142359","Jagg","Clay, pigments"," Sculpture; Ceramics","23 1/4 × 15 1/2 × 11 5/8 in. (59.1 × 39.4 × 29.5 cm)","Sculpture","North America","United States","Cochiti Pueblo","2020-2021","G259","21st century","","","","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.

Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. The two ceramic figures are Gage and Jagg, pilots of the Survivorship Armada, who are transported to the earth’s realm to aid Po’Pay in a revolt, and to preserve and protect their culture, language, and traditions from extinction. Gage and Jagg are hero twins. Ortiz creates Gage and Jagg in the traditional manner of pottery making of Cochiti Pueblo that has been used for millenia. He hand coils the figures, sculpting each into smooth and curved forms. He then fires the clay in an outdoor fire pit. Once dry, Ortiz uses local roots as the source for the black paint found in the figures’ body stripes and faces.","standing figure wearing a long garment in black and tan, decorated with maze-like motifs and circles; elaborate hairstyle with two small front buns and one large back bun; black lines on face and back of shaved head; arms out, with PR hand slightly raised and PL hand in a fist; feet apart","",,"Gift of funds from Tamara and Michael Root","2021.32.1","","Artist",,,"","Arts of the Americas","In Copyright","valid",3024,3888,1,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",26.370045,,,,,,
"4236","Awatovi Birds","Clay, pigments"," Ceramics","4 1/2 x 15 in. (11.43 x 38.1 cm)","Seed Jar","North America","United States","Hopituh Shinumu (Hopi) and Tewa","1990","Not on View","20th century","","","","In the early 1900s, Nampeyo's eyesight started to fail, so she began to focus on building the vessels and left most of the painting up to Lesso and her daughter, Annie Healing.  Pottery making is a family enterprise among Pueblo villages, which has allowed for Nampeyo to pass her legacy on to subsequent generations.   Dextra Quotskuyva, Nampeyo's great-granddaughter, has been an extremely successful potter.  Quotskuyva takes her inspiration not only from her great-grandmother, but also from her own life experiences.  For this piece, Awatovi Birds, the artist re-imagined a portion of a mural in the ancient ruined Hopituh Shinumu village of Awatovi.","","",,"The John R. Van Derlip Fund","91.3","Artist: Dextra Quotskuyva","Artist",,"Hopituh Shinumu (Hopi) and Tewa, born 1928","Copright of the artist%2C artist%27s estate%2C or assignees.","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",5055,3897,0,"1",1,,,"[""""]","[{""title"":""Hopi Pot"",""_id"":""4236"",""objectId"":""4236"",""link"":""http://audio-tours.s3.amazonaws.com/p637.mp3"",""number"":""637"",""type"":""audio""}]",,"medium:""Clay, pigments""",26.370045,true,true,,,,
"761","Figure","Clay, pigments"," Ceramics","11 x 5 3/4 x 2 3/8 in. (27.94 x 14.61 x 6.03 cm)","Figure","North America","Mexico","Nopiloa (Veracruz)","c. 600-750 CE","Not on View","7th-8th century","","","","Originating around 1500 B.C. among the Olmec, the Mesoamerican ballgame was the first team sport in human history. While there were localized variations in the game that was played from New Mexico to Honduras to the Caribbean, there were also many consistent features. Players' hands were only used to put the ball into play, after which it was deflected with the hips, knees, elbows, feet, and head. At the end of the game, players from the losing team were sometimes sacrificed in accordance with the belief that human bloodletting and sacrifice were essential practices for maintaining agricultural fertility and cosmic order. This rattle in the form of ballplayer from Veracruz (Gulf Coast of Mexico) wears typical ballgame equipment including a u-shaped yoke around his hips, a kneepad (yugito), and a helmet with a harpy eagle crest on top. Carnivorous birds like eagles were commonly associated with the ballgame because of their predatory nature - a desirable trait for a successful player in this life or death sport. Rattles like this one, as well as ceramic whistles, conch shell horns and drums provided accompaniment during the ballgame.","figure wears a replica of a heavy stone yoke at waist over skirt with fret motif; necklace; bands of bracelets on left arm; headdress broken at right. On the left knee a nead with round headdress in relief. Hole in right shoulder forms hook from which rattle could be suspended. The mould for front of body is well designed but assembled crudely with the mould for back.; Pinkish white pottery","",,"The John R. Van Derlip Fund","47.2.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3997,5093,0,"1",1,,,"[""""]","[{""title"":""Rattle in the Shape of a Ball Player, Vera Cruz"",""_id"":""761"",""objectId"":""761"",""link"":""http://audio-tours.s3.amazonaws.com/p628.mp3"",""number"":""628"",""type"":""audio""}]",true,"medium:""Clay, pigments""",26.370045,,,,,,
"703","Vessel","Clay, pigments"," Ceramics","7 3/4 in. (19.69 cm)","Vessel","South America","Peru","Moche","c. 200 BCE - 600 CE","G260","3rd century BCE - 7th century CE","","","","","Stirrup-handle jar in the form of an owl with a fat body. The face, plastically rendered, is painted buff color; the rest of the body is red and burnished.","",,"The William Hood Dunwoody Fund","44.41.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3448,4130,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",26.370045,,,,,,
"701","Bowl","Clay, pigments"," Ceramics","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm)","Bowl","North America","Guatemala or Honduras","Maya","c. 800-1200 CE","G260","Post Classic","","","","","Bowl, wide-mouthed wit slightly constricted neck, painted in polychrome. The decoration occupies two bands, set off from each other by a glyph* border about two-thirds of the way up the body. The lower band is divided into six panels, three of which contain seated personages elaborately dressed and carrying ceremonial objects in the left hand. These panels, painted brick red and black on a pale orange ground, alternate with fluted panels, painted brick red. The upper band is decorated with a line of seated personages wearing peaked turbans and separated one form the other by serpent and feathered motifs. The colors repeat those of the lower band. Inside the rim is a wide band of pale orange with a line of stylized heads with towering, paddle-shaped headdresses. Restored. * Glyphs are pseudo-glyphs","",,"The William Hood Dunwoody Fund","44.41.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",4161,3933,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",26.370045,,,,,,
