"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights"
"1978","Convulsionists of Tangier","Oil on canvas"," Paintings","37 5/8 x 50 5/8 in. (95.57 x 128.59 cm) (canvas)
50 1/8 x 64 3/4 x 4 1/2 in. (127.32 x 164.47 x 11.43 cm) (outer frame)","Painting","Europe","France",,"1837-1838","G321","19th century","","LR in green block letters: EUG . . . LACROIX, 1838 |  LR in brown script: EUG. Delacroix | 
(Signature needs laboratory examination; it has been reinforced, is sunk, and obscured by discolored varnish.)","","Eugène Delacroix was the acknowledged master of the French Romantic school. In 1832, he traveled to North Africa with the French ambassador, Count de Mornay, who was to negotiate a treaty of friendship with the sultan of Morocco. One day in Tangier, the two hid in an attic and through the cracks of a shuttered window witnessed the frenzy of the Aïssaouas, a fanatical Muslim sect. The turmoil of that event is conveyed in this vividly colored and vigorously brushed depiction of the fanatics hurling themselves down the street. Of the pictures resulting from the Moroccan experiences, this remains one of Delacroix's most arresting.

This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","",,"Bequest of J. Jerome Hill","73.42.3","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",6536,4876,0,"1",0,,,"[""""]",true,true,"[{""title"":""Convulsionists of Tangier"",""_id"":""1978"",""objectId"":""1978"",""description"":""<p>They were entranced, and entrancing: celebrants of the Aissawa sect of Sufi Islam on a ritual pilgrimage through the streets of Tangier, in Morocco. Eugène Delacroix saw them in 1832 while traveling with the French ambassador, the Count de Mornay, who was negotiating a treaty of friendship with the sultan of Morocco. The pilgrims were eating glass and biting their own arms, among other acts of self-abuse, to draw attention to their religion. Vividly colored and vigorously brushed, Delacroix’s masterpiece captured the commotion, even though it was painted from memory five years later—a memory not easily forgotten.</p>"",""link"":""http://artstories.artsmia.org/#/o/1978"",""type"":""artstory""}]","artist:""Eugène Delacroix""",33.318943,,
"4578","View of Tangier","Oil on canvas"," Paintings","17 3/4 x 21 1/2 in. (45.09 x 54.61 cm) (sight)
25 x 28 3/4 x 4 in. (63.5 x 73.03 x 10.16 cm) (outer frame)
18 1/2 x 22 1/8 in. (46.99 x 56.2 cm) (canvas)","Painting","Europe","France",,"1852-1853","G357","19th century","Signature","LL in dark brown: [Eug. Delacroix]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","",,"Gift of Georgiana Slade Reny","93.67","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",5497,4553,0,"1",0,,,"[""""]",,,,"artist:""Eugène Delacroix""",33.318943,"[{""title"":""Delacroix, View of Tangier"",""_id"":""4578"",""objectId"":""4578"",""link"":""http://audio-tours.s3.amazonaws.com/p729.mp3"",""number"":""729"",""type"":""audio""}]",
"125879","Still Life with Dahlias, Zinnias, Hollyhocks and Plums","Oil on canvas"," Paintings","21 11/16 × 25 13/16 in. (55.09 × 65.56 cm) (sight)
31 7/8 × 36 1/8 × 3 1/4 in. (80.96 × 91.76 × 8.26 cm) (outer frame)","Painting","Europe","France",,"c. 1835","G321","19th century","","LLC, in red: Eugene Delacroix","","Today, Eugène Delacroix is often discussed as a painter of North African or Middle Eastern scenes, and of events drawn from the Bible or from ancient Greek and Roman history and mythology. Yet accounts from Delacroix’s lifetime confirm the artist’s lifelong preoccupation with flowers and gardens. His floral still-life paintings, though few in number, were some of his most influential works. They were seen as being focused on what Delacroix and his modern admirers considered the “abstract” side of painting—color, composition, and dazzling execution. This still life has little to do with botanical illustration. Rather, it is about pure painting, and as such is one of the earliest exercises by Delacroix on his course to transform the art of painting in France.","large bouquet of flowers--mostly dahlias--in white, pink, orange and red, in a blue and white round jar; more flowers and plums in LRC","","From ","Gift of funds from the Friends of the Institute in celebration of their 100th anniversary, with generous support from Nivin MacMillan, Mary Agnes and Al McQuinn, Sheila C. Morgan, Mary and Douglas Olson, Carol Burton Gray, Nikki and Ron Lewis, Lucy Crosby Mitchell, Charles and Jeanne Scheiderer, Linda and Phil Boelter, Pamela and Mark Friedland, Katie and Steve Remole, Elizabeth Short and Kirk Cozine, Samuel and Patricia McCullough, Helen Leslie and Ronald Goldster, Lucille Amis, Carolyn and Tucker Dahl, Maria Eggemeyer, Martha Head, Heidi Ault and Gretchen Holland, Ed and Teresa Luterbach, Jane and Thomas Nelson, Suzanne C. and William B. Payne, Constance Sommers, Marilyn Sundberg, Marietta and Jot Turner, and gifts made in memory of Teresa Pfister","2017.52","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",8075,6779,0,"1",1,,,"[""""]",,,,"artist:""Eugène Delacroix""",24.592554,,true
"799","View of Tangier from the Seashore","Oil on canvas"," Paintings","31 5/16 x 39 5/16 in. (79.53 x 99.85 cm) (canvas)
40 1/4 x 47 1/4 x 4 in. (102.24 x 120.02 x 10.16 cm) (outer frame)","Painting","Europe","France",,"1856–1858","G321","19th century","","LL in dark brown: Eug Delacroix 1858","","Delacroix was one of the most influential artists in history. His painting style was ahead of his time, shocking or disgusting most artists of the French Academy, the authority on visual art in the 1700s and 1800s. He was not interested in creating an exact replica of what he saw, rather he sought to express feelings though his art. His loose brushwork and use of color evoke emotions inspired the French Impressionists and many other artists. He created this work many years after visiting Africa, and the passing of time allowed his memories and impressions to influence the painting more than the reality of his observations.

This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","",,"Bequest of Mrs. Erasmus C. Lindley in memory of her father, James J. Hill","49.4","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",6143,4960,0,"1",0,,,"[""""]",,,,"artist:""Eugène Delacroix""",24.592554,,
"61567","Untitled [flowers]","Oil on board"," Paintings","26 x 20 3/16 in. (66.04 x 51.28 cm) (sight)
35 3/4 x 29 3/4 in. (90.81 x 75.57 cm) (outer frame)","Painting","Europe","France",,"19th century","Not on View","19th century","","","","","hovering flowering stems of various kinds and colors against a grey ground","","From ","Gift of Mr. and Mrs. Donald C. Dayton","2003.70","Artist: Follower of Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",5807,7554,0,"1",0,,,"[""""]",,,,"artist:""Eugène Delacroix""",15.866163,,
"116476","A Blacksmith","Aquatint"," Prints","6 5/16 × 3 13/16 in. (16.03 × 9.68 cm) (image)
8 7/8 × 6 3/8 in. (22.54 × 16.19 cm) (plate)
9 5/16 × 6 3/4 in. (23.65 × 17.15 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","Inscription

Inscribed verso, in pencil, very light: [l\'epreuve… du 1r etat [sans?] les croquis en / marge... à la vente les 30 et 31 mai 1927]","","no WM","Eugène Delacroix, the leader of the French Romantic school of painters, was also active as a printmaker. Blacksmiths were a recurrent theme for Romantic artists. They showed man as a modern-day Vulcan, harnessing the elements of fire and earth for god-like creation. Focusing tightly on the heroic individual, Delacroix emphasized the blacksmith’s powerful physique. Light emanating from the white-hot iron illuminates the man’s shirt and sets his skin aglow.

This is a superb example of one of the most desirable prints by Delacroix. It is an important addition to Mia's collection because of its rarity, quality, and pristine condition.","standing blacksmith with short, dark hair and beard, with his shirt open, holding a white-hot metal bar with a pliers on top of an anvil; silhouette of another figure in front of fire at left; shadows at edges","Unidentified sale, probably in Paris, May 30-31, 1927. Sale, Skinner, Boston, September 24, 2010, lot 61; ([ames A. Bergquist, Boston, '2010-2013; sold to MIA, 2013]","From ","Gift of funds from Barbara Longfellow","2013.69","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",5058,6756,0,"1",0,"Delteil 19 i/vi; Robaut 459; Moreau 21",,"[""""]",,,,"artist:""Eugène Delacroix""",15.866163,,
"120477","Hercules Feeding Diomedes to His Mares","Graphite on tracing paper, laid down on thick laid paper"," Drawings","5 1/8 × 10 in. (13.02 × 25.4 cm) (sheet)
11 1/2 × 16 × 1 in. (29.21 × 40.64 × 2.54 cm) (outer frame)","Drawing","Europe","France",,"1855","Not on View","19th century","Stamp, Label

-- Andrus personal label on back of frame with this: Eugene Delacroix / Struggling Figures / Ex coll: Andre Sert

-- label on back of frame: E. Bourdier, L. Fortuner, Gendre & Succr / 67, Boulevard de Courcelles / Paris VIII Tél. Carnot 93-92 / Dorure / Cadres Anciens / Sculpture / Cadres, Sièges, Meubles / R.C. Seine 489.353

-- in graphite on verso of sheet: 24 | 6 cudie[?]
-- in graphite on back of backing sheet: [N 24] and measurements","","red stamp on recto, LR: [E.D sale stamp], Lugt 838a; E. Bourdier label","As part of his Twelve Labors, the mythological Greek hero Hercules had to seize the four wild, flesh-eating mares belonging to the warrior Diomedes. While wrestling Diomedes, Hercules managed to throw him to the mares, who then devoured their master. Delacroix made several studies of this subject, including a rough oil sketch now in Copenhagen.","man standing along L side holding wrists of a man lying on his back with a horse biting his ankle","Delacroix's posthumous sale, Lugt 838a, Paris, 1864, no. 361. André Sert. [E. Bourdier, Paris.] John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.21","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",5369,2794,0,"1",1,"Robaut, L'Oeuvre complet de Eugene Delacroix (1969), nos. 1276 and 1779",,"[""""]",,,,"artist:""Eugène Delacroix""",15.866163,,
"45795","Lion Devouring a Horse","Lithograph"," Prints","6 11/16 x 9 5/16 in. (16.99 x 23.65 cm) (image)
11 13/16 x 17 1/4 in. (30 x 43.82 cm) (sheet)","Print","Europe","France",,"1844","Not on View","19th century","Signature and chop marks","In stone: Eug. Delacroix","Chop marks: [les artistes contemporaires]","","","(Paul Proute, Paris); sold to MIA, 1969.","From ","The Ethel Morrison Van Derlip Fund","P.69.89","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",5140,3544,0,"1",0,"Delteil 126 iii/v; Robaut 805; Moreau 56",,"[""""]",,,,"artist:""Eugène Delacroix""",15.866163,,
"121399","Angel Kneeling on Clouds","Etching on chine collé"," Prints","2 11/16 × 3 3/8 in. (6.83 × 8.57 cm) (image)
8 1/8 × 11 9/16 in. (20.64 × 29.37 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","Signature, Inscription, Stamp

-- in graphite on recto at bottom right: 27685 | L.D. 15 | RR.11 
-- in graphite on recto at bottom left: [Ange Agenouille sur des Nuages]
-- sticker on verso, lower left, stamped MADE IN FRANCE","signed and inscribed in plate, at top: [Eaux fortes, par Eug. Delacroix]","blue stamp on verso, LL: Alexis Hubert Rouart, Lugt 2187a","","profile of female angel gliding on cloud with wings outstretched, blowing a long horn; PR arm extended with fingers pointing to inscribed banner above","Alexis Hubert Rouart (1839-1911), Lugt 2187a, Paris. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.80","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",4747,3864,0,"1",0,"Delteil 15 i/i; Robaut 457; Moreau 11",,"[""""]",,,,"artist:""Eugène Delacroix""",15.866163,,
"140062","Un homme d'armes","Etching"," Prints","4 1/4 × 2 5/8 in. (10.8 × 6.67 cm) (plate)
4 3/4 × 3 in. (12.07 × 7.62 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","","in plate, upper right: Eug Delacroix","","Eugène Delacroix was a leading exponent of Romantic art in France. Inspired by earlier painters, such as Titian and Rubens, and by modern authors, such as Lord Byron and Sir Walter Scott, he cast his net widely for tales of adventure, mystery, and exoticism. Many of his paintings were large-scale murals, and he was know for his vibrant use of color. Thus, it may come as a surprise that he chose to make this quiet, small scale etching with no apparent specific literary source. But Delacroix was a tireless draftsman who liked to record, interpret, and invent while working on paper. Small etchings such as this allowed his to give his public a sense of leafing through his sketchbooks. This one, imagining a man from three or four hundred years earlier, was produced in 1830, when the historicizing Troubadour Style was at its height. Delacroix shows his with a plumed beret, armor (a cuirass around his upper body and vambraces on his forearms), and a sword in his left hand. Is this a contemplative moment before the onset of battle' We don't know, but for now he seems safely situated amid luxuries, such as a richly embroidered tablecloth.","standing man with dark beard wearing tights, bodice with puffy sleeves, and hat with tall feather, holding a sword in his PL hand","","From This was reprinted later, in 1865, as part of a six-print suite, Oeuvre Unique À L'Eau-Forte d'Eugène Delacroix","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.8","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",3400,5323,0,"1",1,"Robaut 458
Moreau 18
Beraldi V.157
Delteil 17 I/IV
Delteil/Strauber 17 I/IV
Inventaire du fonds francais 15
Glaubinger 24",,"[""""]",,,,"artist:""Eugène Delacroix""",15.866163,,
