"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19355","Women of Santa Anna, Michoacán","Photogravure (printed 1967)"," Photographs","5 x 6 1/4 in. (12.7 x 15.88 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","four women standing: two in doorway, two holding babies, three with heads covered.","","From From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.4","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2203,1766,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19349","Christo, Oaxaca","Photogravure (printed 1967)"," Photographs","10 3/16 x 7 7/8 in. (25.88 x 20 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","carved framed wooden Christ with staff leaning on p.l. shoulder and bloodied face, hands and lace collared garment.","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.8","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3545,4551,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19368","Plaza, State of Puebla","Photogravure (printed 1967)"," Photographs","5 x 6 1/4 in. (12.7 x 15.88 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","town square with low building with partial roof and water trough to the right","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.10","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2196,1768,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19371","Cristo, Tlacochoaya, Oaxaca","Photogravure (printed 1967)"," Photographs","9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","carved wooden figures of Christ crucified with woman to p.r. and man behind at p.l., large medallion next to Christ figure","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.13","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1754,2248,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19346","Men of Santa Anna, Michoacan","Photogravure (printed 1967)"," Photographs","6 5/16 x 4 7/8 in. (16.03 x 12.38 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","two men: one seated, one standing (with hat)","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.5","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1711,2226,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19348","Boy, Uruapan","Photogravure (printed 1967)"," Photographs","6 5/16 x 4 7/8 in. (16.03 x 12.38 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","young boy squatting, wearing large hat and serape over p.r. shoulder","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.7","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3128,3972,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19339","Woman, Patzcuaro","Photogravure (printed 1967)"," Photographs","6 3/8 x 5 in. (16.19 x 12.7 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","woman wrapped in shawl, seated holding basket.","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.6","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1752,2254,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19342","Young Woman and Boy, Toluca","Photogravure (printed 1967)"," Photographs","5 x 6 1/8 in. (12.7 x 15.56 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","young girl with braids and small boy with hat standing against stone wall","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.19","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3890,3173,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19341","Man, Tenancingo","Photogravure (printed 1967)"," Photographs","6 7/16 x 5 in. (16.35 x 12.7 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","man with dark hair, mustache and beard in light colored loose-fitting garment","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.18","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1757,2270,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19345","Virgin, San Felipe, Oaxaca","Photogravure (printed 1967)"," Photographs","10 5/16 x 7 15/16 in. (26.2 x 20.2 cm) (image)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","statue of Virgin with crown, lace dress ,hands covered, dark hooded cape.","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.3","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3600,4602,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
