"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:whm","list:arts-of-americas","searchTerm","searchScore","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"131448","""Housetop"" quilt","Denim, cotton"," Textiles","81 1/4 × 74 1/2 in. (206.38 × 189.23 cm)","Quilt","North America","United States",,"c. 1970","G303","20th century","","","","Nellie Mae Abrams was born in 1946 in Gee’s Bend. She and her mother developed
their distinctive quilting styles in a broader community of artists who lived and worked in
Gee’s Bend, a rural community in Alabama now known for its inventive quilting style.
Nellie Mae Abrams started her “Housetop” quilt with a solid block of blue fabric. She joined
yellow strips of fabric on two sides of the square, and continued adding strips around that
original block until she declared the quilt complete. The loose pattern of dancing squares
made room for unexpected compositional choices, like the red striped cloth in the border of this quilt.","rectangular strips of various sizes with denims, pale purple, and tan square at center right; larger strips of blue, pale green, tan, cream, and black and white gingham at edges; white backing; Velcro heading band","",,"The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.3","Maker: Nellie Mae Abrams","Artist","American","American, 1946 - 2005","%C2%A9 Nellie Mae Abrams %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7446,8486,1,"1",0,,,"[""""]",true,true,true,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",57.90758,,,,
"131456","Sermon on the Mount","Paint, marker, and glass on poster board"," Paintings; Works on Paper","22 × 22 in. (55.88 × 55.88 cm)","Painting","North America","United States",,"1986","Not on View","20th century","","","","A statuesque Christ floats among a glowing ochre backdrop. Surrounded by brightly colored cliffs, foliage rich with fruit, and watchful angels, Black Jesus delivers his sermon. Shards of mirrored glass form gleaming auras around him, and celestial stars shine in this harmonious composition. 

For Theodore Hill, faith was a pillar of his creative practice; he also performed original gospel and blues compositions at the church he attended. Incredibly personal, his artistic expressions emphasized his devotion to God and often occupied the walls of his Atlanta home. Here, Hill retells Sermon on the Mount, from the New Testament of the Christian Bible, to depict the African Christian tradition. His conception shares a stylistic similarity with Ethiopian and Coptic biblical depictions, illuminating diasporic continuity.","Painting on paper","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.10","Artist: Theodore Hill","Artist","American","American, born 1926","%C2%A9 Theodore Hill %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3395,3373,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,,,,
"131479","Cross of a White Jesus with a French Bird, a Mountain Bird, and Pinto Bird","Paint and Masonite on wood paneling"," Paintings","52 3/4 × 43 5/16 in. (133.99 × 110.01 cm)","Painting","North America","United States",,"1987","Not on View","20th century","","on left arm of cross in black: MOSE T | bottom left in black: MOS / E / T | verso in black marker: CROSS OF A / WHITE JESUS / WHITE A FRENCH / BIRD, A MOUNTAIN / BIRD AND A / PINTO BIRD","","Rather than paint Jesus hanging on the cross, Southern artist Mose Tolliver perches birds upon it. In many of Tolliver’s works, perhaps drawing on imagery from African-American folk tales, birds represent freedom and transcendence. Tolliver first started working with wood after seeing a neighbor make sculptures out of tree roots. He soon began making paintings—usually with limited color palettes like the red, blue, and white of this work. In Christianity, the cross represents the
weight of human sin. This red cross, however, seems to float on the blue background, buoyed visually by the contrasting colors and physically by the head of the white figure.","cross-shaped; applied red cross with pink lines and pink, grey, and cream square spots; blue-grey ground with pink and red birds, one at top center and one at each end of horizontal arm of cross; pinkish-cream standing figure with pigeon toes and small three-feathered wings, with arms upraised, at bottom center","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.33","Artist: Mose Tolliver","Artist","American","American, c. 1918-20 - 2006","%C2%A9 Mose Tolliver %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7908,9878,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131478","Steamboat Katie Adam","Marker, crayon, and pencil on paper"," Drawings; Works on Paper","18 × 23 15/16 in. (45.72 × 60.8 cm)","Drawing","North America","United States",,"1987","Not on View","20th century","","verso LRC in blue ink: Henry Speller","","While loading cotton or stringing telegram lines on the banks of the Mississippi River, Henry Speller watched steamboats crawling up and down the broad, muddy river. Gleaming ships and locomotives captured his dream of leaving the South to migrate north. Speller focused on the architecture of the steamboat in this drawing, but still included passengers. Three figures, likely women from their well-defined
 chests, stand in the lower segments of the hold while a captain with fluid limbs drives up top. As a musician as well as an artist, Speller imbued his images with a blues sensibility, creating beautiful images out of the vernacular scenes and rhythms of everyday life in the Mississippi Delta.","After meeting in the early sixties, Henry and Georgia Speller married in 1979. They spent 10 years together, lovingly comparing illustrations on their porch. As a couple they balanced each other, and as artists their respective practices grounded their union. By using basic, accessible materials, they collectively convey a youthful simplicity underscored by a deep social critique. Through bold washes of tempera and contrasting color schemes, the Spellers manifested on paper their hopes, dreams, frustrations, and criticisms of the classist and racist structures that impoverished their community. Henry’s Steamboat Katie Adam and Georgia’s House up on the Hill off the Highway exemplify material class privilege in southern society—a way out, always in view, never in reach. In Two Cousins, Georgia explores beauty standards and individual stylistic choices. Pig Eating Breakfast and Two Cousins refer more and less overtly to eroticism and sexual pressures under the white patriarchal gaze in American society. “We sit on the porch in the summer drawing pictures and making music. I made me up a song once. Georgie had a round piece of wood, made a drum and beat on it. One night, her mama’s spirit come to her, told her she’d be coming. She told me, ‘Mama come to me in a dream. I won’t be out here next summer.” - Henry Speller","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.32","Artist: Henry Speller","Artist","American","American, 1900 - 1997","%C2%A9 Henry Speller %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5316,4147,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131477","Pig Eating Breakfast","Marker on paper"," Drawings; Works on Paper","18 × 24 in. (45.72 × 60.96 cm)","Drawing","North America","United States",,"1988","Not on View","20th century","","","","Henry Speller entitled this work Pig Eating Breakfast, but the animal on the page is not very recognizable. The snout appears split open and boasts long whiskers, while the eyes seem almost human. Although Speller never explicitly explained the image, a plausible interpretation is that he intended that the pig represent the exploitation of Black labor in the American South. On plantations,
slaveholders dehumanized men, women, and children by forcing them to eat their meals from a shared trough like swine. After the end of slavery in the American South, pigs took on new symbolism when state and local governments passed legislation known as the Pig Laws that created a new system of forced labor. Among other things, these mandates outlawed unemployment for Black people and created heavy penalties for crimes that Black people were more likely to commit.","After meeting in the early sixties, Henry and Georgia Speller married in 1979. They spent 10 years together, lovingly comparing illustrations on their porch. As a couple they balanced each other, and as artists their respective practices grounded their union. By using basic, accessible materials, they collectively convey a youthful simplicity underscored by a deep social critique. Through bold washes of tempera and contrasting color schemes, the Spellers manifested on paper their hopes, dreams, frustrations, and criticisms of the classist and racist structures that impoverished their community. Henry’s Steamboat Katie Adam and Georgia’s House up on the Hill off the Highway exemplify material class privilege in southern society—a way out, always in view, never in reach. In Two Cousins, Georgia explores beauty standards and individual stylistic choices. Pig Eating Breakfast and Two Cousins refer more and less overtly to eroticism and sexual pressures under the white patriarchal gaze in American society. “We sit on the porch in the summer drawing pictures and making music. I made me up a song once. Georgie had a round piece of wood, made a drum and beat on it. One night, her mama’s spirit come to her, told her she’d be coming. She told me, ‘Mama come to me in a dream. I won’t be out here next summer.” - Henry Speller","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.31","Artist: Henry Speller","Artist","American","American, 1900 - 1997","%C2%A9 Henry Speller %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5896,4643,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131476","Cannon","Marker, crayon, pencil on paper"," Drawings; Works on Paper","18 × 24 in. (45.72 × 60.96 cm)","Drawing","North America","United States",,"1986","Not on View","20th century","","","","The tall striped hat, cape, and heels of the figure on the left suggest the costume of a drum major (the person who leads a parade). If Henry Speller intended this scene to be a parade, however, it seems an uncertain celebration. The image of a canon often suggests violence and war, but it looks as though the mouth of this one spews confetti rather than a lead ball. The figures’ fixed smiles and wide open eyes make the faces seem more mask-like than human. Perhaps the celebration is a performance, or a sham, as well. Conflict and opposition seem present even in a moment of joy.","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.30","Artist: Henry Speller","Artist","American","American, 1900 - 1997","%C2%A9 Henry Speller %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5735,4501,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131468","Crucifixtion Coffee Table","Painted carved wooden table"," Sculpture","15 1/2 × 41 × 20 1/4 in. (39.37 × 104.14 × 51.44 cm)","Sculpture","North America","United States",,"1995","Not on View","20th century","","","","In his carving, Herbert Singleton reimagines biblical crucifixion iconography in his community’s image. A stormy sky sets the atmosphere for the scene below, a depiction of Pontius Pilate’s condemnation of Jesus to death. To Singleton, the scene’s confusion—a word with connotations of ritualistic interception in traditional Louisiana Voodoo—extends beyond spiritual translation to reflect on the marginalization of the African American community, and the impact of systemic violence on his life.

The too-familiar scene of a Black body, publicly crucified, amid a frantic and disoriented crowd betrays a disturbing familiarity. Here, the artist juxtaposes Christian and African syncretism, the combination of different forms of belief or practice, with the everyday struggles—and confusion—of his New Orleans neighborhood. Singleton recounts the moment he finished the intricate coffee table: a friend was gunned down on the corner of his block. “It took forty-five minutes for the ambulance service to respond—the brother was long dead.”

“Devil confusing people, making them confuse each other, but the Bible teaches you how to get out of the confusion. Even Jesus on the cross was confused, but only for a minute. That’s why the Bible scenes help and are in the middle of my bag of tricks of my trade for getting out of confusion.” - Herbert Singleton","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.22","Artist: Herbert Singleton","Artist","American","American, 1945 - 2007","%C2%A9 Herbert Singleton %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2529,1489,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131473","Visions of Times","Marker, ballpoint pen, and paint on posterboard"," Paintings; Works on Paper","22 1/4 × 28 in. (56.52 × 71.12 cm)","Painting on paper","North America","United States",,"1985","Not on View","20th century","bottom right in black ink: VISIONS OF TIMES / FOR I SEEM HAD BORN IN / EVERY TRIBES ON EARTH / ONCE I SHOT LIGHTENING FROM MY RIGHT / HAND - MY EYES WAS DREADFULL / IN DARK NITES / LORD ORYAL ROBETSON / (illegible) - LIKE ST. JOSEPH ALSO SENID BOLT - REX","see Inscription","","A self-proclaimed prophet, Royal Robertson witnessed his first vision at age 14. After his wife divorced him, he lived a reclusive existence in Louisiana, dedicating himself to recording and deciphering his divine perceptions. Robertson’s thought-provoking works shed light on his personal narrative. Living with mental illness, he experienced vulnerability within solitude. His story leaves us with insight, empathy, and value for his very real and raw experiences.

Robertson’s mastery of common materials, such as posterboard, ballpoint pen, and marker, elevates his elaborate illustrations. Despite the bright colors, the subjects of his dreamscapes render real topics of foresight, divinity, and the battle with internal trauma. Untitled presents painful sentiments and misogynoir, an ingrained prejudice against Black women. Fire Dangon Fighting Giant Electric Ell refers to “the end of days'' and futuristic interpretations of biblical premonitions. In Vision of Times, the coy stance of orphan twins sitting near a goldfish pond nearly mirror each another. This subject might refer to the artist’s contempt for the women around him, who he described as two sides of “the same coin.” 

“I get off work at twelve-o-clock, I’d go on and do what the boss tell me ‘cause they like the way I work. I’d sit up there, up there in the bleachers, and try to do somethin’, draw somebody. I would always bring me some paper, I didn’t care where I went, I always had some paper with me to draw on somethin’.” - Royal Robertson","two rectangular images with rounded corners in a vertical format with red painted border; roughly mirror images; each image has a curvy woman with short curly hair and large eyes wearing a pink and white leotard-like outfit, seated beside a pond with a tree and a basket of flowers; woman at left holds her PL index finger beneath her PL eye and has ""NETIA"" on her belt buckle; fish in pod on left image; woman at right holds her fist beneath her PR cheek and has ""ANN"" on her belt buckle","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.27","Artist: Prophet Royal Robertson","Artist","American","American, 1936 - 1997","%C2%A9 Royal Robertson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3600,2837,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131471","Vision Winter","Marker, ballpoint pen, and paint on posterboard"," Drawings","18 3/4 × 24 3/4 in. (47.63 × 62.87 cm)","Drawing","North America","United States",,"1980","Not on View","20th century","","LRC in black ink: 1980AD / VISION WINTER / PATRIARCH ROYAL ROBERTSON","","Prophet Royal Robertson uses heavy black lines and thin washes of paint to create this peaceful, sci-fi scene. Art played multiple roles in Robertson’s life. In his yard, Robertson planted aggressive signs meant to repel the unholy or unworthy. Pictures like this one, however, convey more personal dreams. Beginning in childhood, Robertson experienced visions as an escape-hatch from everyday
life. This particular image came to him in 1980 AD, according to the inscription at the bottom. He signed the image “Patriarch Royal Robertson” rather than “Prophet Royal Robertson,” a sign of how his art provided him with a platform for his evolving sense of self.","recto: red border with rounded corners; futuristic spacecraft with four pink planets; blue ground verso: landscape at bottom with houses, trees, and a rows of stick figures in silhouette at bottom center; teardrop-shaped radiating mandorla with football-shaped center; text in bubbles in sky","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.25","Artist: Prophet Royal Robertson","Artist","American","American, 1936 - 1997","%C2%A9 Royal Robertson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1734,1290,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131469","Untitled","Marker, ballpoint pen, and paint on posterboard"," Drawings","28 × 22 in. (71.12 × 55.88 cm)","Drawing","North America","United States",,"1989","Not on View","20th century","","","","A self-proclaimed prophet, Royal Robertson witnessed his first vision at age 14. After his wife divorced him, he lived a reclusive existence in Louisiana, dedicating himself to recording and deciphering his divine perceptions. Robertson’s thought-provoking works shed light on his personal narrative. Living with mental illness, he experienced vulnerability within solitude. His story leaves us with insight, empathy, and value for his very real and raw experiences.

Robertson’s mastery of common materials, such as posterboard, ballpoint pen, and marker, elevates his elaborate illustrations. Despite the bright colors, the subjects of his dreamscapes render real topics of foresight, divinity, and the battle with internal trauma. Untitled presents painful sentiments and misogynoir, an ingrained prejudice against Black women. Fire Dangon Fighting Giant Electric Ell refers to “the end of days'' and futuristic interpretations of biblical premonitions. In Vision of Times, the coy stance of orphan twins sitting near a goldfish pond nearly mirror each another. This subject might refer to the artist’s contempt for the women around him, who he described as two sides of “the same coin.” 

“I get off work at twelve-o-clock, I’d go on and do what the boss tell me ‘cause they like the way I work. I’d sit up there, up there in the bleachers, and try to do somethin’, draw somebody. I would always bring me some paper, I didn’t care where I went, I always had some paper with me to draw on somethin’.” - Royal Robertson","recto: calendar grid at center; text overall in squares and bands; drawing of standing women at left and right edges; woman at left has brown skin, short brown hair, and wears a lacy blouse and short girdle-like pants, with flowers at her feet; woman at right, with brown hair in an updo and seen from back, is nude except for white stockings and looks over her PL shoulder verso: black painted border with rounded corners; image of linear 1950s style house with ice cream cone shaped pot on a platform at front center; two large trees; blue sky with clouds","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.23","Artist: Prophet Royal Robertson","Artist","American","American, 1936 - 1997","%C2%A9 Royal Robertson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2042,2554,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
