"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"11742","Joseph Pennell","Gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)","Photograph","North America","United States",,"c. 1925","Not on View","20th century","","","","","","","From ","Gift of Mrs. George P. Douglas
","46.14.290","Photographer: Richard T. Dooner","Artist","American","American, 1878 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2966,3780,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"18087","Vase, One of a Pair","Cut glass"," Glass","12 3/8 in. (31.43 cm) (H.)","Vase, One of a Pair","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","one of a pair of ruby glass, vases flashed with white, decorated with festoon and pendant design","","From ","Gift of Mrs George P. Douglas","53.15.1","Artist: Unknown Bohemian / Czechoslovakian","Artist",,,"","European Art","Public Domain","valid",3273,4952,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"17251","Portrait of Pennell at Work","Black crayon on paper"," Drawings","16 1/4 x 11 1/2 in. (41.28 x 29.21 cm) (plate)
22 x 17 3/4 in. (55.88 x 45.09 cm)
","Drawing","North America","United States",,"20th century","Not on View","20th century","note signed by Elsia Carleton Taylor: [Original drawing of my husband\'s best friend]","[F. Walter Taylor]","","","","","From ","Gift of Mrs. George P. Douglas","46.14.3","Artist: Frank Walter Taylor","Artist","American","American, 1874 - 1921","","Arts of the Americas","No Copyright–United States","valid",3443,4088,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55530","Head of a Young Man","Wood engraving"," Prints","6 9/16 x 5 5/16 in. (16.67 x 13.49 cm) (image)
13 x 9 1/2 in. (33.02 x 24.13 cm) (sheet)",,"North America","United States",,"1902","Not on View","20th century","\""163\"" at bottom center","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,247","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6116,0,"1",0,"Smith 348",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"53490","Walt Whitman's Birthplace","Etching"," Prints","4 7/16 x 6 3/8 in. (11.27 x 16.19 cm) (plate)
9 3/4 x 13 in. (24.77 x 33.02 cm) (sheet)","Print","North America","United States",,"1927","Not on View","20th century","\""ED 100\"" on sheet L bottom","On plate, on sheet, lower margin with Hassam\'s monogram and \""imp\""","","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,138","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",6578,4984,0,"1",0,"M 284",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55528","The Lances (Surrender of Breda)","Wood engraving"," Prints","8 7/16 x 5 1/16 in. (21.43 x 12.86 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1902","Not on View","20th century","\""161\"" in pencil at center of lower edge","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,245","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6150,0,"1",0,"Smith 349",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55062","Philip IV of Spain","Wood engraving"," Prints","7 5/8 x 5 1/16 in. (19.37 x 12.86 cm) (image)
11 7/8 x 9 1/2 in. (30.16 x 24.13 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,305","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6099,0,"1",0,"Smith 420",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55921","The Jester","Wood engraving, India proof"," Prints","6 1/16 x 5 1/4 in. (15.4 x 13.34 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""71\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,155","Artist: Timothy Cole; Artist: after Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Arts of the Americas","No Copyright–United States","valid",4668,5799,0,"1",0,"Smith 268",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55087","Madame Mercier","Wood engraving"," Prints","6 3/8 x 5 3/16 in. (16.19 x 13.18 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,313","Artist: Timothy Cole; Artist: after Jean-Baptiste Greuze","Artist","French","French, 1725–1805","","Arts of the Americas","No Copyright–United States","valid",4909,6116,0,"1",0,"Smith 430",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55932","Portrait of a Young Girl","Wood engraving, India proof"," Prints","6 9/16 x 5 5/16 in. (16.67 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""80\"" penciled on lower center bottom","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,164","Artist: Timothy Cole; Artist: after Govaert Flinck","Artist","Dutch","Dutch, 1615 - 1660","","Arts of the Americas","No Copyright–United States","valid",4926,6150,0,"1",0,"Smith 284",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
