"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","searchTerm","searchScore"
"29683","Hermaphrodite, East Hampton","Gelatin silver print (printed 1995)"," Photographs","18 7/8 x 19 in. (47.94 x 48.26 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Hermaphrodite, E.H., 1973/A.P./Arthur Tress]","","","nude figure with wet hair; standing between two rows of trees and statues","","From ","Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.21","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3754,3722,1,"1",0,,,"[""""]",true,"artist:""Arthur Tress""",16.065857
"29685","Man with Classical Statue, Pojo, CA","Gelatin silver print (printed 1995)"," Photographs","19 1/8 x 18 15/16 in. (48.58 x 48.1 cm) (image)
24 x 18 15/16 in. (60.96 x 48.1 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Man with Classical Statue, Pojo, CA, 1994/A.P./Arthur Tress]","","","statue in foreground; man imitating statue in background","","From ","Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.23","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3734,3794,1,"1",0,,,"[""""]",true,"artist:""Arthur Tress""",16.065857
"29690","Man with Shovel, Ocean City, New Jersey","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Man with Shovel, Ocean City, N.J. 1972/A.P. #1/Arthur Tress]","","","man holding shovel in front of his face; large slide behind man","","From ","Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.6","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3564,3522,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29692","Man in Mud, Central Park","Gelatin silver print (printed 1995)"," Photographs","18 7/8 x 15 in. (47.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Man in Mud, Central Park, 1968/A.P. #1/Arthur Tress]","","","pile of leaves in body of water; image of a man's face on side of leaf pile","","From ","Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.8","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3540,4483,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"9145","Young Boy and Hooded Figure, N.Y.","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Young Boy and Hooded Figure, N.Y. 1971/A.P. #1/Arthur Tress]","","","hooded figure behind blonde boy; figure's hands on boy's shoulders; both standing in road","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.17","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3557,3542,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29681","My Sister and Father, New York","Gelatin silver print (printed 1995)"," Photographs","10 1/2 x 10 1/2 in. (26.67 x 26.67 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [My Sister and Father, N.Y., 1978/A.P./Arthur Tress]","","","woman in foreground holding a torn photo of a man over her left eye; man in background","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.2","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3218,3198,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29679","Woman Against Wall, Albany","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Woman Against Wall, Albany, 1970/A.P. #1/Arthur Tress]","","","woman in white dress pointing at ground; walking near a brick building","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.18","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3550,3538,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29671","Teenager Drinking, Bronx","Gelatin silver print (printed 1995)"," Photographs","10 9/16 x 13 7/16 in. (26.83 x 34.13 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Teenager Drinking\' Bronx, 1969/A.P./Arthur Tress]","","","young man in white t-shirt and long pants; sitting on a telephone pole floating in water","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.1","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",4113,3212,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29672","Hanging Men, New York","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Hanging Men, N.Y. 1983/A.P. #1/Arthur Tress]","","","several cut-outs of figures swinging by nooses beneath a bridge","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.10","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3558,3544,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29689","Ruined Piers, Weehawken","Gelatin silver print (printed 1995)"," Photographs","15 x 18 15/16 in. (38.1 x 48.1 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Ruined Piers, Weehawken, 1969/A.P. #1/Arthur Tress]","","","ruined piers in foreground; skyline in background","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.5","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",4500,3550,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29686","Hockey Play, N.Y.","Gelatin silver print (printed 1995)"," Photographs","18 15/16 x 19 in. (48.1 x 48.26 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Hockey Play, N.Y. 1971/A.P./Arthur Tress]","","","figure in hockey uniform standing over street vent","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.24","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3758,3733,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29684","Girl with Goldfish, Choisel, France","Gelatin silver print (printed 1995)"," Photographs","18 15/16 x 19 in. (48.1 x 48.26 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Girl with Goldfish, Choisel, 1971/A.P./Arthur Tress]","","","girl with shoulder length blonde hair crouching in pond holding goldfish; large house in background","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.22","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3758,3829,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29691","Boy in Mickey Mouse Hat, Coney Island","Gelatin silver print (printed 1995)"," Photographs","18 15/16 x 15 in. (48.1 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Boy in Mickey Mouse Hat, Coney Island, 1968/A.P. #1/Arthur Tress]","","","boy with eyes closed and mouth open; partially burried in sand","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.7","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3544,4467,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
