"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57605","Peter Paul Rubens","Engraving"," Prints","14 7/16 x 10 7/8 in. (36.67 x 27.62 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.741","Artist: Paul Pontius (Du Pont); Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1603 - 1658","","European Art","Public Domain","valid",3281,4328,0,"1",0,"H121; W119; V.S.,157,1;Dut. VI, 188,48",,"[""""]","artist:""Paul Pontius (Du Pont)""",21.878616
"57011","Jacobus Roelands","Engraving"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (image)
14 3/8 x 19 3/4 in. (36.51 x 50.17 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.740","Artist: Paul Pontius (Du Pont)","Artist","Flemish","Flemish, 1603 - 1658","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul Pontius (Du Pont)""",15.303583
"55963","Daniel Seghers","Engraving"," Prints","10 3/8 x 7 7/8 in. (26.35 x 20 cm) (image)
10 1/2 x 7 7/8 in. (26.67 x 20 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","Burleigh James Collection","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.742","Artist: Paul Pontius (Du Pont); Artist: After Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul Pontius (Du Pont)""",10.939308
"55061","Old Woman and Boy with Candles","Engraving"," Prints","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
11 1/4 x 9 1/4 in. (28.58 x 23.5 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","James Reiss (L 1522)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.745","Artist: Paul Pontius (Du Pont); Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.48 ii/ii; LeBl.6
",,"[""""]","artist:""Paul Pontius (Du Pont)""",10.939308
"57007","Jacob de Brenck","Engraving"," Prints","8 3/4 x 6 3/4 in. (22.23 x 17.15 cm) (image)
9 1/8 x 6 3/4 in. (23.18 x 17.15 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","Liphart Collection","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.739","Artist: Paul Pontius (Du Pont); Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul Pontius (Du Pont)""",10.939308
"57009","Adolphus Vorstius Mèdicin","Engraving"," Prints","12 1/8 x 8 7/8 in. (30.8 x 22.54 cm) (image)
12 1/4 x 9 in. (31.12 x 22.86 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.743","Artist: Paul Pontius (Du Pont); Artist: After G. Pietersen","Artist","Flemish","Flemish, 1603 - 1658","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul Pontius (Du Pont)""",10.939308
"127124","D. Constantinius Hugens.","Engraving"," Prints","8 3/4 × 6 11/16 in. (22.23 × 16.99 cm) (image)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (sheet)","Print","Europe",,,"1630-1645","Not on View","17th century","Signature, Title, and  Inscription

in image lower left corner: Paul Pontius Sculp | below image in black: D. Constantinvs Hvgens Eqves / Toparcha Svylecom / Ant. van dyck pinxit   cum priuilegio","See Inscription
","","","half length portrait of a man in front of a cloudy sky; turned left, looking at viewer; wearing moustache and beard; left han resting on a book","","From Icones Principum Virorum","Gift of John Crosby","P.47.889","Painter: After Anthony van Dyck; Engraver: Paul Pontius (Du Pont)","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein (Dutch and Flemish) 38.VI (Van Dyck)
Hollstein 90 (Pontius)",,"[""""]","artist:""Paul Pontius (Du Pont)""",10.939308
"119420","Portrait of Gonzalo Coques","Engraving"," Prints","6 × 4 5/8 in. (15.24 × 11.75 cm) (image, sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, title, and Inscription

in plate in black: [ GONZALO COQUES/ (biography)/ gonzalo Coques pinxit   Paulus Pontius sculpsit   Joannes Meyssens excudit]; in pencil on sheet: [1-300]","See Inscription","","","self-portrait of man with long curly hair facing left and looking out at viewer; chain around neck; holding chain in PR hand","","From ","Gift of John Crosby","P.47.199","Engraver: Paul Pontius (Du Pont); Painter: Conzales Coques; Publisher: Jan Meyssens","Artist","Flemish","Flemish, 1603 - 1658","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Paul Pontius (Du Pont)""",8.75717
"126856","Portrait of Henry Steenwyck","Engraving"," Prints","6 × 5 in. (15.24 × 12.7 cm) (image)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (sheet)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: Van Dyck pinx\'t   Bannerman Sculps / HENRY STEENWYCK |  numbered upper right corner: p.230 | on sheet in pencil 2-430","See Inscription
","","","half length portrait turned left looking out at viewer; wearing coat with large collar and cuffs; holding a letter in his right hand and gesturing with his left; reverse of original engraving by Paul Pontius after Van Dyck","","From Portraits of Celebrated Painters","Gift of John Crosby","P.47.826","Painter: After Anthony van Dyck; Engraver: After Paul Pontius (Du Pont); Engraver: Alexander Bannerman","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 129 (Pontius; copy)
New Hollstein (Dutch and Flemish) 93 (Van Dyck VII)
",,"[""""]","artist:""Paul Pontius (Du Pont)""",8.75717
"123319","Portrait of Jean Comte de Nassau","Engraving"," Prints","7 1/8 × 5 3/8 in. (18.1 × 13.65 cm) (image, sheet)
11 15/16 × 9 3/4 in. (30.32 × 24.77 cm) (mount)","Print","Europe","France",,"1645 - 1688","Not on View","17th century","Signature, Title, and Inscription

below image on sheet in black : IEAN Comte de Nassau Catzenelenboghe / Vianden Diest &c Chr de L\'Ordre du Toison D\'Or / B.Moncornet excu | on sheet in pencil: 2-83","See Inscription","","","half length portrait turned left wearing armor and flat lace collar; with a moustache and beard; baton in left hand; right hand on sword; swagged curtain in background with battle scene to left; in oval with coat of arms upper left and wreath upper right","","From Portraits after Van Dyck published by Moncornet","Gift of John Crosby","P.47.544","Painter: After Anthony van Dyck; Engraver: After Paul Pontius (Du Pont); Engraver: After Peter de Jode, the Younger; Publisher: Balthasar Moncornet","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein (Dutch & Flemish) 241 ( Van Dyck; copy undescribed)
New Hollstein (Dutch & Flemish) 27 (Van Dyck; copy undescribed)
New Hollstein (Dutch & Flemish) 340.1 (Van Dyck)",,"[""""]","artist:""Paul Pontius (Du Pont)""",7.666101
