"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115717","Mercury Inventing the Lyre","Mezzotint"," Prints","11 1/2 x 14 7/8 in. (29.21 x 37.78 cm) (image)
12 x 18 7/16 in. (30.48 x 46.83 cm) (sheet)
18 1/16 x 22 1/8 in. (45.88 x 56.2 cm) (mat)","Print","Europe","England",,"1775","G317","18th century","Signature, Title, Date, and Inscription

in plate below image in black: [J. Barry pinxit/ Mercuri facunde nepos Atlantis/ Oui feros cultus hominum recentum/ voce formasti catos, et decorae/ MERCURY INVENTING THE LYRE/ Published Feb. 1st 1775 by John Boydell, Engraver in Cheapside, London/ More Plaustre:/ Te canam, magni Fovis et Deorum/ Nuntium, curvaeque lyrae parentim; Horace lib I ode X/ J. R. Smith fecit]; below image in margin in pencil: [1-82]","See Inscription","","According to the myth of Mercury—the Roman god of commerce, communication, and trickery—he was just a few days old when he stole a herd of cattle that belonged to Apollo. After killing one of the bulls, Mercury made strings of its guts, stretched them over a tortoise shell, and the lyre was born. Though initially angry with Mercury, Apollo forgave his crime in exchange for the new string instrument.","Mercury seated on shore with back to rocks; primitive lyre in lap; cupid behind holding broken string; winged figure ar right carrying flaming torch","",,"Gift of John Crosby","P.47.46","Artist: John Raphael Smith; Painter: After James Barry; Publisher: John Boydell","Artist","English","English, 1752 - 1812","","European Art","Public Domain","valid",7612,5028,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",19.861437
"112120","Apollo and Marsyas","Engraving"," Prints","7 1/4 x 11 1/8 in. (18.42 x 28.26 cm) (image, sheet)
9 1/4 x 12 in. (23.5 x 30.48 cm) (mount)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mat)","Print","Europe","Italy",,"c. 1530 (printed c. 1585)","G317","16th century","Signature, Title, and Inscription

in plate in black: [Romæ apud Philippum Thomassinu  RAPHAEL VRB. INV. Cis Iacomo Rossi formis alla Pace  (cube shapeLR corner) B]; above inscription in pencil:[2-253]","See Inscription","","","man tied to tree at left; man with knife in hand on one knee; man with lyre, seated, pointing; man seated at right; all figures in foreground; arched bridge left middle ground; gate with arch middle ground center; field with sheep left distance; trees at right middle ground; hills and fields at distance","",,"Gift of John Crosby","P.47.672","Artist: Master of the Die; Artist: After Raphael (Raffaello Sanzio); Publisher: Philippe Thomassin; Publisher: Giovanni Giacomo de Rossi","Artist","Italian","Italian, active c. 1530-1560","","European Art","Public Domain","valid",5712,4401,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",19.861437
"116049","Print","Etching and engraving"," Prints","8 1/8 x 12 in. (20.64 x 30.48 cm) (image)
9 7/16 x 12 in. (23.97 x 30.48 cm) (sheet)
14 x 18 1/16 in. (35.56 x 45.88 cm) (mat)","Print","Europe","England",,"(1600 - 1699)","Not on View",,"Signature, and Inscription

in plate below image in black: [Givin(?) inv. Del. &Sculptit   John Boydell Excudit]; in pencil at bottom of sheet: [1-174]","See Inscription","","","three female nudes and two putti in an oval frame; one putti holding a portrait and the second at lower left holding a pallet and brush in front of partially executed portrait","","From ","Gift of John Crosby","P.47.115","Printer: John Boydell","Artist","British","British, 1719 - 1804","","European Art","Public Domain","valid",5028,4059,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"116398","Steffano de la Belle","Engraving"," Prints","7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (sheet)
5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (image)
12 x 9 3/8 in. (30.48 x 23.81 cm) (mount)","Print","Europe","Bohemia",,"c. 1648-1650","Not on View","17th century","Signature and Inscription

in plate below image in black: [119 Steffano de la Belle, natif de Florence en Italie, en l\'an 1614 / Tres bon painctre en petit, ausi faict merueilies, en l\'eau / fort d\'un grand esprit, tres abondant, en inventions, a faict / son comencement aupres Jaecques Callot on voit quantite de ses / estampes, par tout; / Stocade pinxit, WHollar fecit, Ioannes Meyssens excudit]","","","","3/4 view of left side head, chest and left hand of male subject","","From ","Gift of John Crosby","P.47.60","Engraver: Wenceslaus Hollar; Artist: after Nicolaes van Helt","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",3991,5028,0,"1",0,"New Hollstein 1054; Pennington 1356",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"116457","The Fishermen","Etching"," Prints","7 1/8 × 10 11/16 in. (18.1 × 27.15 cm) (plate)
9 1/4 × 12 in. (23.5 × 30.48 cm) (mount)
14 × 18 in. (35.56 × 45.72 cm) (mat)",,"Europe","Netherlands",,"17th century","Not on View","17th century","Inscription

in plate below image in black: [Herman Van Swanevelt in. fe.   Cum pr. Re]; on mat above image in brown: [..re indebeted to Herman Swanevelt for several of the most beautiful etchings to/ be found in the portfolios of the Collection \""Bryan\'s Dict: of Engravers]; below image on mat in brown: [Les Pecheurs  Bartsch 77/ good impression V Supplement to Bartsch by Weigel p.35]; on verso of mount several inscriptions which do not relate to image above and below residue on verso","","","","river scene with high banks on either side; forest on right, single tree at top of left bank; buildings in left distance; 2 figures conversing on left bank; 2 fishermen on right removing fish from net; 3 very small figures on road on right bank above fishermen and one figure in right distance","","From From Four Landscapes, Plate 1","Gift of John Crosby","P.47.707","Artist: Herman van Swanevelt","Artist","Dutch","Dutch, 1603-1655","","European Art","Public Domain","valid",4977,3885,0,"1",0,"Hollstein 103 ii; Bartsch 77",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"116083","Behenm","Woodcut"," Prints","8 1/2 x 5 5/8 in. (21.59 x 14.29 cm) (plate)
9 1/2 x 6 1/8 in. (24.13 x 15.56 cm) (sheet)
11 15/16 x 9 1/16 in. (30.32 x 23.02 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)",,"Europe","Germany",,"16th century","Not on View","16th century","Signature, Title, and Inscription

in plate at top in black: [Behenm]; in plate lower right in black: [ IK/ B iij]; on mount in pencil [1-597]","See Inscription","","","man looking left holding banner in right hand with crowned lion rampant on banner; building at left; rocks and trees below and behind figure; on verso second image titled ""Pfalz""man looking down right with banner in left hand and lion rampant on banner; man wearing flat hat; building at right","","From ","Gift of John Crosby","P.47.436","Artist: James Kerver","Artist","German","German, 1530 - 1550","","European Art","Public Domain","valid",3906,5011,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"116442","Print","Etching and Engraving"," Prints","10 1/2 x 8 in. (26.67 x 20.32 cm) (image, sheet)
11 7/8 x 9 9/16 in. (30.16 x 24.29 cm) (mount)","Print","Europe","Flanders",,"c. 1705","Not on View","18th century","Signature and Inscription

in plate below image in black: [IACOB DIT A\'LABAN, VISITÉS  TOUS VOS TROUPEAUX &C. gen.C30V32/ peint par M.A. Carauage    et graué par I. Coelemans 26]; in pencil below image:[1-33]","See Inscription","","","two shepherds with flock of sheep both looking left; front shepherd seated on a rock; second shepherd leaning on stick","","From ","Gift of John Crosby","P.47.16","Engraver: Jacques Coelemans; Artist: After Michaelangelo da Caravaggio","Artist","Flemish","Flemish, 1654 - 1732","","European Art","Public Domain","valid",4076,5130,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"116461","Print","Etching"," Prints","7 7/8 × 10 3/16 in. (20 × 25.88 cm) (plate)
9 7/16 × 12 in. (23.97 × 30.48 cm) (sheet)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, and Inscription

in image UL corner in black: [Berghem delin]; above image on sheet upper right:[d2]; below image in pencil: [1-116]; on verso in pencil: [6]","See Inscription","","","farm yard with sheep, donkey, cow, dogs; woman seated at right holding baby; man standing next to cow gesturing toward woman with PL hand; child left side playing","","From ","Gift of John Crosby","P.47.72","Etcher: Nicolaes Berchem","Artist","Dutch","Dutch, 1620 - 1683","","European Art","Public Domain","valid",5198,4008,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"116459","Sleeping Monsters","Engraving"," Prints","5 11/16 × 8 1/2 in. (14.45 × 21.59 cm) (plate)
9 1/4 × 11 7/8 in. (23.5 × 30.16 cm) (sheet)
14 × 18 in. (35.56 × 45.72 cm) (mat)",,"Europe","England",,"1780","Not on View","18th century","Inscription

on sheet below image in black:[ J. Mortimer Del et Sculp/ SLEEPING MONSTERS/ Published as the Act diercts Jan. 25, 1780 by J. Mortimer, Norfolk Street, Strand]; in pencil: [2 99]","","","","two monsters, part human part animal sleeping on the edge of a pond; various aquatic creatures in pond; fish bones on shore","","From ","Gift of John Crosby","X2013.9","Engraver: John Hamilton Mortimer","Artist","British","British, 1740 - 1779","","European Art","Public Domain","valid",4985,4024,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"116396","Untitled","Engraving"," Prints","5 1/8 x 2 7/8 in. (13.02 x 7.3 cm) (image)
5 1/2 x 3 3/16 in. (13.97 x 8.1 cm) (sheet)
8 1/2 x 5 7/16 in. (21.59 x 13.81 cm) (mount)",,"Europe","England",,"18th century","Not on View","18th century","Inscription

In plate below image in black: [Vol: 3    W. Hogarth inv et sculp.]; on sheet below image in pencil: [1-507]","","","","bedroom with two women next to bed; figure in bed; plumes at top corners of bed; elaborate hangings; open door at left","","From ","Gift of John Crosby","X2013.5","Engraver: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",2356,3639,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
