"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22740","Mobile of Woman Figure and Sake Bottle","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}","","","","From ","Gift of Louis W. Hill, Jr.","81.133.296","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2400,1908,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"67789","Misayama of Chōjiya House Going to Bed","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 1/4 x 9 3/4 in. (36.2 x 24.7 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1796-1797","Not on View","18th-19th century","","{Eishi giga}","Publisher\'s seal: {Iwatoya}","","","","From Contest of Beautiful Courtesans (Seirō bi yori-awase)","Gift of Louis W. Hill, Jr.","P.70.169","Artist: Hosoda Eishi; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1897,2764,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"137023","God of War, Our Naval Commander Hirose Takeo","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","28 7/16 × 14 3/8 in. (72.23 × 36.51 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1904","Not on View","20th century","on left sheet, on back, in LLC, in pencil: 12082071 ROW","","","","vertical ōban triptych; triptych forming a single image; soldier running on the deck of a ship dressed in a black uniform; two small explosions in LRQ of image and in right center image; large plumes of white smoke throughout image; black smoke in top center of image, with brown bits of debris in top center of image and in center left image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.280a-c","Artist: Ōkura Kōtō","Artist","Japanese","Japanese, died 1910","","Asian Art","No Copyright–United States","valid",1995,1027,0,"1",0,,,"[""136713"",""137023"",""137024""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"136713","God of War, Our Naval Commander Hirose Takeo","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 1/4 × 28 1/4 in. (36.2 × 71.76 cm) (image dimensions)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1904","Not on View","20th century","on right sheet, on back, in LLC: IWZ 03123965","","","","vertical ōban triptych; triptych forming a single image; single figure of a soldier running on the deck of a ship, surrounded by explosions; black sky with crashing waves and large plumes of white smoke; faint smoky image of the rail of the ship in the left image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.181a-c","Artist: Ōkura Kōtō; Publisher: Kimura Toyokichi","Artist","Japanese","Japanese","","Asian Art","No Copyright–United States","valid",2000,1064,0,"1",0,,,"[""136713"",""137023"",""137024""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"2001","Actor Sawamura Sōjūrō III as Mutsuzō","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","15 1/8 × 10 1/8 in. (38.4 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1797, 11th lunar month","Not on View","18th century","","{Toyokuni ga}","unidentified publisher seal","The actor Sawamura Sōjūrō III (1753-1801) as Mutsuzō in the play ""Miyamairi musubu kamigaki"" 宮参結神垣, performed at the Kiri Theater in the eleventh lunar month of 1797.","","",,"Bequest of Richard P. Gale","74.1.180","Artist: Utagawa Toyokuni; Publisher: Sagin","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",1245,1920,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"1998","Fancy-free Type","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 15/16 × 9 3/4 in. (38 × 24.8 cm) (image, sheet, vertical ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1792-1793","Not on View","18th century","","{Sōmi Utamaro ga}","censor seal: 極 {kiwame}; Publisher: Tsutaya; Collecter: Wakai Oyaji, Hayashi Tadamasa","After producing a few successful books, Utamaro and the publisher Tsutaya launched an innovative type of bijin-ga (pictures of beautiful women)  series. It was the first to feature women in half-length portraits, a format previously reserved for yakusha-e (actor prints). It was also the first attempt by an ukiyo-e artist to represent the individuality of women. Except for the most famous prostitutes, print designers tended to depict women as stereotypes of femininity. Utamaro’s close-up portraits straightforwardly captured the facial expressions of his models, vividly evoking their personalities despite their anonymity. The woman shown here is identified on the print as the “fickle type.” To convey that quality, Utamaro has her casting a glance over her shoulder, hoping to catch the eye of an interested suitor as she returns, careless and disheveled, from the bath.","","Wakai Kenzaburō; Hayashi Tadamasa; Chavarse (order unclear); Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)","From Ten Types in the Physiognomic Study of Women (Fujin sōgaku juttai 婦人相学十躰)","Bequest of Richard P. Gale","74.1.143","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",5638,8541,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"2002","Actor Ichikawa Ebizō as Takemura Sadanoshin","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 3/4 × 9 3/4 in. (37.5 × 24.8 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794, 5th lunar month","Not on View","18th century","","東洲斎写楽画 {Tōshūsai Sharaku ga}","censor seal: 極 {kiwame}; publisher seal","Related to the play ""Koi nyōbō somewake tazuna"" 恋女房染分手綱, performed at the Kawarazaki Theater in the fifth lunar month of 1794.
20 impressions known.","","",,"Bequest of Richard P. Gale","74.1.186","Artist: Sharaku; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, act. 1794-1795","","Asian Art","Public Domain","valid",6285,9308,0,"1",1,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.51",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"9183","New Year's Eve Foxfires at the Changing Tree, Ōji","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","13 1/4 x 8 11/16 in. (33.6 x 22 cm) (image)
13 7/8 × 8 3/4 in. (35.3 × 22.2 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 9th month","Not on View","19th century","","Hiroshige ga 広重画","Censor: kai, Sep. 1857
Publisher: Uoei","","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Bequest of Richard P. Gale","74.1.287","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1746,2731,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.25",,"[""61204"",""9183""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"8718","""Woman as the Poet Funya No Yasuhide""","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","15 1/16 x 10 1/16 in. (38.3 x 25.6 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1793-1794","Not on View","18th century","waka poem by Bunya no Yasuhide
Wind blown from the Mountain
Storming around the autumn field
That\'s why the word \""storm\""(arashi)
Consits of the characters of wind and mountain
(Fuku kara ni
Aki no kusaki wo 
Shio ru reba
Mube yama-kaze wo 
Arashi to yu_ ran)","Eishi ga","Censor:kiwame
Publisher:Eijudo_
collecter seal \""FYP\""","Eishi was a member of a samurai family. Perhaps as a result of the protracted peace under Tokugawa rule, he studied painting under the shōgun's court- appointed artist, Kanō Eisen (1696-1731) and eventually was recognized for his own painting accomplishments. Despite this reputable background, Eishi seems to have had a particular interest in designing prints and paintings in the ukiyo-e style, a predilection that caused him to resign his hereditary position. His images of women are admired for their elegance and restraint. He also revived the practice of depicting modern women in the guise of famous poets from Japan's classical past, a theme popular among early ukiyo-e artists. Here he depicts a woman as the 9th century poet Bunya no Yasuhide. She holds a lacquered cap of the type typically worn by courtiers like Yasuhide. His poem, first recorded in the Kokinwakashū of 906, appears above:

Wind blown from a mountain  
Storming around the autumn field
That may be why the word ""storm""
Consists of the characters of
Wind and mountain","","FYP (unidentified); Richard P. Gale (until 1974)","From Disguised as the Six Immortal Poets (Fūryū yatsushi rokkasen 風流略六歌仙)","Bequest of Richard P. Gale","74.1.162","Artist: Hosoda Eishi; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1874,2786,0,"1",0,,,"[""68783"",""8718""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"8699","Actor Segawa Kikunojō III as the Maid Ohama","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","15 3/8 × 10 3/8 in. (39.1 × 26.3 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794-1795","Not on View","18th century","","{Toyokuni ga}","Censor: kiwame; publisher\'s seal: {Izumiichi ban}","Related to the play ""Hana no miyako kuruwa no nawabari"" 花都廓縄張, performed at the Miyako Theater in the intercalary 11th lunar month of 1794.","","","From Portraits of Actors on Stage (Yakusha butai no sugata-e 役者舞台之姿絵)","Bequest of Richard P. Gale","74.1.177","Artist: Utagawa Toyokuni; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3489,5123,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
