"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"24905","Side chair","Wood"," Furniture","37 3/4 x 16 1/4 x 21 in. (95.89 x 41.28 x 53.34 cm)","Side chair","North America","Guatemala",,"19th century","Not on View","19th century","","","","","side chair with oval ribbon back, loose wood seat, red velvet seat cushion, Guatemalan Chippendale","","From ","Bequest of Margaret B. Hawks","85.43.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3041,5348,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Margaret B. Hawks""",20.13055
"3281","Villa Gamberaia, Settignano","Oil on canvas"," Paintings","27 1/2 × 17 7/8 in. (69.85 × 45.4 cm) (sight)
28 1/2 × 18 1/2 in. (72.39 × 46.99 cm) (canvas)
34 1/4 × 24 1/4 × 1 1/2 in. (87 × 61.6 × 3.81 cm) (outer frame)","Painting","North America","United States",,"1903","Not on View","20th century","","LL in brown (in image above title block): M.P.","","","Landscape","",,"Bequest of Margaret B. Hawks","84.35","Artist: Maxfield Parrish","Artist","American","American, 1870 - 1966","","Arts of the Americas","No Copyright–United States","valid",1203,1920,0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",20.13055
"3491","Cup","Silver"," Metalwork","4 1/4 x 4 1/8 x 2 3/4 in. (10.8 x 10.5 x 7.0 cm)","Cup","South America","Peru",,"19th-20th century","Not on View","19th-20th century","","","","","Cup on stem, silver, Peruvian XXc (?) cat. card dims H 4-3/4 x diam 3'. Cup has two handles, pendant Peruvian coins.","",,"Bequest of Margaret B. Hawks","86.13.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3648,4559,0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",20.13055
"25040","Ewer, from a ewer and basin set","Silver"," Metalwork","9 1/4 x 8 1/2 x 5 3/4 in. (23.5 x 21.59 x 14.61 cm)","Ewer, from a ewer and basin set","Europe","Spain",,"late 18th century","Not on View","18th century","","","","","stored inside 86.13.7","",,"Bequest of Margaret B. Hawks","86.13.8","","Artist",,,"","European Art","Public Domain","valid",5427,3503,0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",20.13055
"25036","Plaque (Saddle Saint)","Silver"," Metalwork","5 1/2 x 4 1/2 x 1/2 in. (14 x 11.4 x 1.3 cm)","Plaque (Saddle Saint)","North America","Mexico",,"20th century","Not on View","20th century","","","","","Virgin and Child saddle saint, silver, Mexican XXc cat. card dims H 5-3/4 x W 5'","",,"Bequest of Margaret B. Hawks","86.13.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5659,7074,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Margaret B. Hawks""",20.13055
"25006","Candlestick, one of a pair","Gilt copper"," Metalwork","17 3/4 x 6 x 6 in. (45.09 x 15.24 x 15.24 cm)","Candlestick, one of a pair","North America","Mexico",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Margaret B. Hawks","86.13.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3622,5543,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Margaret B. Hawks""",20.13055
"24988","Candlestick, one of a pair","Gilt copper"," Metalwork","18 x 6 x 6 in. (45.72 x 15.24 x 15.24 cm)","Candlestick, one of a pair","North America","Mexico",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Margaret B. Hawks","86.13.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3622,5543,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Margaret B. Hawks""",20.13055
"25041","Basket","Silver"," Metalwork","4 1/2 x 6 1/2 x 4 1/4in. (11.4 x 16.5 x 10.8cm)","Basket","Asia","Russia",,"1790-1800","Not on View","18th-19th century","","","","","basket with handle, filigree panels","",,"Bequest of Margaret B. Hawks","86.13.9","","Artist",,,"","European Art","Public Domain","valid",3572,5480,0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",20.13055
"25031","Candlestick, one of a pair","Silver"," Metalwork","9 x 4 x 4 1/2 in. (22.86 x 10.16 x 11.43 cm)","Candlestick, one of a pair","Europe","Poland",,"18th century","Not on View","18th century","","","","","candlestick, one of a pair, round base, fluted shaft","",,"Bequest of Margaret B. Hawks","86.13.27","","Artist",,,"","European Art","Public Domain","valid",3613,5553,0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",20.13055
"25028","Candlestick, one of a pair","Silver"," Metalwork","9 x 4 1/2 x 4 1/2in. (22.9 x 11.4 x 11.4cm)","Candlestick, one of a pair","Europe","Poland",,"18th century","Not on View","18th century","","","","","candlestick, square base, fluted shaft, one of a pair","","From ","Bequest of Margaret B. Hawks","86.13.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"25009","Candlestick","Silver"," Metalwork","18 1/2 x 7 1/2 x 7 1/2 in. (46.99 x 19.05 x 19.05 cm)","Candlestick",,,,"Date Unknown","Not on View",,"","","","","candlestick, silver, unknown country, unknown century","","From ","Bequest of Margaret B. Hawks","86.13.12","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"25030","Candlestick, one of a pair","Silver"," Metalwork","9 x 4 1/2 x 4 1/2in. (22.9 x 11.4 x 11.4cm)","Candlestick, one of a pair","Europe","Poland",,"1799","Not on View","18th century","Mark","","[He]","","candlestick, one of a pair, round base, fluted shaft","","From ","Bequest of Margaret B. Hawks","86.13.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"25035","Candlestick","Sheffield plate, silver"," Metalwork","10 1/2 x 5 1/2 x 5 1/2 in. (26.67 x 13.97 x 13.97 cm)","Candlestick","Europe","Poland",,"Date Unknown","Not on View",,"","","","","","","From ","Bequest of Margaret B. Hawks","86.13.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"25038","Altar candlestand","Silver"," Metalwork","18 1/2 x 7 1/2 x 7 1/2 in. (46.99 x 19.05 x 19.05 cm)","Altar candlestand",,,,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Bequest of Margaret B. Hawks","86.13.6","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"25039","Bowl","Silver"," Metalwork","3 7/8 x 13 1/4 x 13 1/4 in. (9.84 x 33.66 x 33.66 cm)","Bowl","Europe","Spain",,"late 18th century","Not on View","18th century","","","","","stored w/ 86.13.8 placed inside","","From ","Bequest of Margaret B. Hawks","86.13.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"25003","Salt dish, one of a pair","Silver"," Metalwork","1 1/2 x 3 3/4 x 2 3/4in. (3.8 x 9.5 x 7cm)","Salt dish, one of a pair","Asia","Russia",,"1854 ?","Not on View","19th century","","","","","","","From ","Bequest of Margaret B. Hawks","86.13.23","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"24925","Armchair, one of a pair","Wood, leather"," Furniture","43 3/16 x 26 9/16 x 27 in. (109.78 x 67.47 x 68.58 cm)","Armchair, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","armchair, leather seat back, textile brocade headrest","","From ","Bequest of Margaret B. Hawks","85.43.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",10.065275
