"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"92184","Leather bag","Leather, silver"," Adornment","6 3/4 in. (17.15 cm)
26 in. (66.04 cm) (strap)","Leather bag","North America","United States",,"Date Unknown","Not on View",,"","","","","leather bag with leather strap and silver ornaments; strap has 65 Mercury dimes which are sewn on by means of soldered shanks; strap has 2 silver butterfly ornaments; bag (only 2 flaps, not sewn together) has 2 oval and 2 fish ornaments of stamped silver","","From ","Bequest of Virginia Doneghy","2012.8.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",2202,7222,0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",11.865627
"26894","Ketoh","Leather, silver"," Adornment","3 3/8 in. (8.6 cm)","Ketoh","North America","United States","Diné (Navajo)","1890s","Not on View","19th century","","","","","Ketoh with hammered silver mount on leather band; stamped and chased design; 4 silver repousse buttons on one side,. J# 1057, Cat# 597; Illus.p.142","",,"Bequest of Virginia Doneghy","90.58.356","","Artist",,,"","Arts of the Americas","Public Domain","valid",4666,3418,0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",11.865627
"26782","Bridle","Leather,silver, turquoise"," Arms and Armor","14 7/8 x 14 1/2in. (37.8 x 36.8cm)","Bridle","North America","United States","Diné (Navajo)","1960s","Not on View","20th century","","","","","Bridle black leather with silver; two conchas (oval) with inset turquoise; center of bridle has 3 oval turquoises with carinated wire naja with turquoise center pendant; stamped decoration; sheet mountings on the leather bands. J. #721, Cat. # 875, Illus p 181","","From ","Bequest of Virginia Doneghy","90.58.282","","Artist",,,"","Arts of the Americas","Public Domain","valid",2300,2539,0,"1",1,,,"[""""]",true,"medium:""Leather, silver""",9.5349245
"4016","Ketoh","Leather, silver, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Ketoh; cast mounting on leather band; set with single cabochon Nevada turquoise; J# 1087, Cat# 602, Illustrated p 143","",,"Bequest of Virginia Doneghy","90.58.373","","Artist",,,"","Arts of the Americas","Public Domain","valid",3929,5082,0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",9.5349245
"26892","Ketoh","Leather, silver, turquoise"," Adornment","3 3/8 in. (8.6 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Ketoh with silver mounting;on leather band; square turquoise at center of silver star-burst form; 8 various shaped turquoise; stamped border design, tooled leather.Repousse J# 1055, Cat# 609 Illus p. 144","",,"Bequest of Virginia Doneghy","90.58.354","","Artist",,,"","Arts of the Americas","Public Domain","valid",5096,4005,0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",9.5349245
"26889","Ketoh","Leather, silver, turquoise, stone"," Adornment","3-3/4 in. (9.5 cm)","Ketoh","North America","United States","A'shiwi (Zuni)","c. 1950","Not on View","20th century","","","","","Zuni; silver sheet mounting on leather band; set with channel and inlay designs of Moreci turquoises, Hopi sun in center consisting of red, black, white stones in a circle with 10 oval turquoise; 8 other groups of 4 turquoise. twisted wire and teardrop decoration; J# 1039, Cat# 637 Illus p. 148","",,"Bequest of Virginia Doneghy","90.58.350","","Artist",,,"","Arts of the Americas","Public Domain","valid",5286,6608,0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",9.5349245
"26872","Ketoh","Leather, silver, turquoise"," Adornment","4 x 2 -3/8 in. (10.2 x 6.0 cm)","Ketoh","North America","United States","Hopituh Shinumu (Hopi)","1970s","Not on View","20th century","","","","","Hopi; silver ketoh, overlay mounting on leather wrist band; incised design; oval Fox turquoise in serrated bezel at center; silver maker's mark on leather - Bobby Secakacu J# 1077, Cat# 639, Illus.p.148.","",,"Bequest of Virginia Doneghy","90.58.366","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5286,6608,1,"1",0,,,"[""""]",true,"medium:""Leather, silver""",9.5349245
"14503","Boots","Leather, silver thread; appliqué, embroidery"," Textiles","15 in. (38.1 cm) (single element)","Boots","Asia","Russia",,"20th century","Not on View","20th century","","","","","","",,"Gift of Miss Lily Place","26.73a,b","","Artist",,,"","European Art","Public Domain","valid",5453,3690,0,"1",0,,,"[""""]",,"medium:""Leather, silver""",8.369574
"92942","Belt","Leather, silver"," Adornment","34 1/2 in. (87.63 cm)","Belt","North America","United States",,"Date Unknown","Not on View",,"","","","","leather belt with hammered buckle, repousse and stamped design; 7 conchas, stamped and repousse; 8 repousse butterflies","","From ","Bequest of Virginia Doneghy","2012.8.203","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",5.9328136
"92939","Belt","Leather, silver"," Adornment","32 in. (81.28 cm)","Belt","North America","United States",,"Date Unknown","Not on View",,"","","","","leather belt with 9 silver conchas, stamped; cast buckle; phase 1","","From ","Bequest of Virginia Doneghy","2012.8.202","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",5.9328136
"26920","Ketoh","Leather, silver"," Adornment","3 5/8 in. (9.2 cm)","Ketoh","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Ketoh with silver sheet mounting on leather band; stamped repousse design in butterfly-like design at center; chiseled design along edges; new band. J# 1035, Cat# 619 see p. 145","","From ","Bequest of Virginia Doneghy","90.58.348","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",5.9328136
"4017","Ketoh","Leather, silver, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Ketoh","North America","United States","Diné (Navajo)","1930-1940","Not on View","20th century","","","","","Silver sheet mounting on leather band set with five Miami turquoises; stamped and repousse decoration J# 1090, Cat# 618, Illustrated p 145","","From ","Bequest of Virginia Doneghy","90.58.376","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",4.7674623
