"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:bhm"
"1348","The Death of Germanicus","Oil on canvas"," Paintings","58 1/4 × 78 in. (148 × 198.1 cm) (canvas)
69 1/2 × 89 × 5 1/2 in. (176.5 × 226.1 × 14 cm) (outer frame)","Painting","Europe","France",,"1627","G313","17th century","","","","The young Roman general Germanicus has just been poisoned by his jealous adoptive father, the emperor Tiberius. On his deathbed, Germanicus asks his friends to avenge his murder and his wife to endure her sorrow bravely. A key work in Western painting, this tragic picture presents a moral lesson in stoic heroism, notably in the restraint and dignity of the mourning soldiers.

This work—Poussin’s first major history painting—became the model for countless deathbed scenes for the next two centuries. Many powerful human themes figure here: death, suffering, injustice, grief, loyalty, revenge. Poussin drew on Roman antiquity for the form as well as the subject. The composition, with figures crowded together near the front, is based on Roman sarcophagus reliefs. Poussin spent most of his life in Rome, where he developed a classical style that strongly influenced both French and Italian art.

This painting was commissioned by Cardinal Francesco Barberini. As prominent patrons of the arts, the wealthy Barberini family helped shape the artistic landscape of the time. The Death of Germanicus remained with descendants of the Barberini family until 1958, when Mia purchased it.","Historical. Death of Germanicus Caesar; he is lying on his death-bed with his wife Agrippina grieving at his bedside.","",,"The William Hood Dunwoody Fund","58.28","Artist: Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",10188,7661,0,"1",0,,,"[""""]",true,true,"[{""title"":""Nicolas Poussin, The Death of Germanicus"",""_id"":""1348"",""objectId"":""1348"",""link"":""http://audio-tours.s3.amazonaws.com/p706.mp3"",""number"":""706"",""type"":""audio""}]","[{""title"":""The Death of Germanicus"",""_id"":""1348"",""objectId"":""1348"",""description"":""<p>The ailing Germanicus—born Nero Claudius Drusus—earned his honorary name as a tenacious Roman general, famed for his brutally successful campaigns in the early first century against the tribes of Germania. He inspired such loyalty among his troops and the citizens of Rome that his adoptive father, the Emperor Tiberius, dispatched him to a distant post in Syria. The general’s mysterious death at 34 fueled suspicions that Tiberius had him poisoned and sparked grief and anger across the Roman Empire. More than 1,500 years later, French painter Nicolas Poussin sought to stir those feelings anew, framed in the stoic restraint of the classical past.</p>"",""link"":""http://artstories.artsmia.org/#/o/1348"",""type"":""artstory""}]",true,"poussin",21.56905,
"123944","N. Poussin","Engraving and Etching"," Prints","7 × 6 in. (17.78 × 15.24 cm) (image)
11 3/8 × 8 15/16 in. (28.89 × 22.7 cm) (sheet)
11 15/16 × 9 9/16 in. (30.32 × 24.29 cm) (mount)","Print","Europe","England",,"1823","Not on View","19th century","Date, and Inscriptions

in plate in black: N. POUSSIN / London March 20, 1823 Published by J. Young 65 Upper Charlotte Street, Fitzroy Square / and by / John Murray, Albemarle Street | on sheet in pencil: 2-231","See Inscription","","","Group of gods, goddesses and stayrs in a clearing in a landscape; discarded jugs and robes(?) scattered about; tiger on left; horse in center; goat on right","","From ","Gift of John Crosby","P.47.649","Painter: After Nicolas Poussin; Publisher: John Murray","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",7.0852427,
"107165","The Death of Germanicus","Etching printed in red ink"," Prints","3 5/16 x 4 13/16 in. (8.41 x 12.22 cm) (plate)
3 9/16 x 5 in. (9.05 x 12.7 cm) (sheet)","Print","Europe","Italy",,"1760-1795","Not on View","18th century","Inscription

LLC, printed in red: [Monsieur du Poussin Peint.]; LRC, printed in red: [G.G.f.]; on back, in pencil: [Dev. 11]","","","Gaetano Gandolfi was a member of the distinguished Bolognese Gandolfi family of artists, active in the second half of the 18th century. A successful Neoclassical painter and prolific draftsman, Gaetano's activity as a printmaker is less well known. Just 22 etchings by the artist are known, among them a number of reproductive prints after important 17th-century paintings like this one. Here Gandolfi reproduced Nicolas Poussin's celebrated painting The Death of Germanicus, one of the premier objects in Mia's collection. He executed this etching during an otherwise unrecorded trip to Rome, when the picture was still in the possession of the Barberini family and hanging in their renowned palace. The red-ink impression is highly unusual in this period but seems to be related to Gandolfi's activities in drawing. In the late 1750s, the young artist was commissioned to execute a series of copy drawings after great altarpieces in Bologna, and a number of these sheets were executed in red chalk. With the red ink, Gandolfi appears to be attempting to achieve a similar ""drawn"" look in print.","after Poussin painting of the same subject; reclining Germanicus on a bed with flowing drapery behind at left; three women--one weeping--and child at left; soldiers with spears at left; printed in red-orange; received matted with L2009.66.2.1","","From ","Gift of funds from Kaywin Feldman and Jim Lutz in honor of John E. Andrus III's 100th birthday","2009.22.2","Artist: Gaetano Gandolfi; Artist: after Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",3343,2392,0,"1",0,,,"[""107164"",""107165""]",,,,,,"poussin",6.253267,
"107164","The Death of Germanicus","Etching"," Prints","3 7/16 x 4 13/16 in. (8.73 x 12.22 cm) (plate)
4 x 5 1/8 in. (10.16 x 13.02 cm) (sheet)","Print","Europe","Italy",,"1760-1795","Not on View","18th century","Inscription

in bottom margin, in pencil: [136]; LLC, printed in black: [Monsieur du Poussin Peint.]; LRC, printed in black: [G.G.f.]; on back, in graphite and red pencil: various notes and inscriptions","","","Gaetano Gandolfi was a member of the distinguished Bolognese Gandolfi family of artists, active in the second half of the 18th century. A successful Neoclassical painter and prolific draftsman, Gaetano's activity as a printmaker is less well known. Just 22 etchings by the artist are known, among them a number of reproductive prints after important 17th-century paintings like this one. Here Gandolfi reproduced Nicolas Poussin's celebrated painting The Death of Germanicus, one of the premier objects in Mia's collection. He executed this etching during an otherwise unrecorded trip to Rome, when the picture was still in the possession of the Barberini family and hanging in their renowned palace. The red-ink impression is highly unusual in this period but seems to be related to Gandolfi's activities in drawing. In the late 1750s, the young artist was commissioned to execute a series of copy drawings after great altarpieces in Bologna, and a number of these sheets were executed in red chalk. With the red ink, Gandolfi appears to be attempting to achieve a similar ""drawn"" look in print.","after Poussin painting of the same subject; reclining Germanicus on a bed with flowing drapery behind at left; three women--one weeping--and child at left; soldiers with spears at left; printed in black; received matted with L2009.66.2.2","Collection of Augusto Calabi (born 1890), Milan; by descent to Lorenzo Calabi, Milan; sold to Bergquist; [James Bergquist, Newton, Mass., until 2009; sold to MIA]","From ","Gift of funds from Kaywin Feldman and Jim Lutz in honor of John E. Andrus III's 100th birthday","2009.22.1","Artist: Gaetano Gandolfi; Artist: after Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",3432,2645,0,"1",0,,,"[""107164"",""107165""]",,,,,,"poussin",6.2497764,
"55556","Shepherd of Arcadia","Wood engraving"," Prints","5 1/16 x 7 1/16 in. (12.86 x 17.94 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","\""189\"" on righthand side of sheet","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,273","Artist: Timothy Cole; Artist: after Nicolas Poussin","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6150,4926,0,"1",0,"Smith 387",,"[""""]",,,,,,"poussin",6.0026417,
"123943","Portrait of Poussin","Lithograph"," Prints","10 × 7 7/16 in. (25.4 × 18.89 cm) (image)
11 15/16 × 9 1/4 in. (30.32 × 23.5 cm) (sheet)","Print","Europe","France",,"1822","Not on View","19th century","Signature, Title, Date, and Inscriptions

in plate in black: impr lith de Delpech    Hesse 1822 | below image: POUSSIN | on sheet in pencil: 2-231","See Inscription","","","portrait bust; turned left and looking back at viewer; long, curly, dark hair","","From ","Gift of John Crosby","P.47.647","Lithographer: Henri Joseph Hesse; Printer: François Seraphin Delpech","Artist","French","French, 1781 - 1849","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",5.5099654,
"111522","Testament d' Eudamedas","Etching"," Prints","8 1/8 x 12 5/8 in. (20.64 x 32.07 cm) (image)
11 5/16 x 17 3/16 in. (28.73 x 43.66 cm) (sheet)
14 1/16 x 18 1/8 in. (35.72 x 46.04 cm) (mat)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: [N. Poussin Pt.     A. de Marcenay de Ghuy, P.. et Sculpt.. No. 15(?)/ TESTAMENT D\'EUDAMEDAS]; lengthy text in French below and a shield in center of text; below text in pencil: [2-231]","See Inscription","","","dying man on bed; doctor standing next to bed, hand on chest of man; man seated on bed writing; two women at foot of bed, weeping","","From ","Gift of John Crosby","P.47.648","Etcher: Anthony de Marcenay de Ghuy; Artist: After Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",9456,6325,0,"1",0,,,"[""""]",,,,,,"poussin",5.012172,
"131386","Der Tod des Germanicus (The Death of Germanicus)","Engraving"," Prints","21 1/16 × 26 7/8 in. (53.5 × 68.26 cm) (image)
22 3/4 × 26 7/8 in. (57.79 × 68.26 cm) (plate)
23 1/8 × 27 3/16 in. (58.74 × 69.06 cm) (sheet)","Print","Europe","Germany",,"1797","Not on View","18th century","see Signed","LLC in the plate: Gemalt von N. Poussin. | center in the plate: Herausgegeben in Dessau 1797 | LRC in the plate: Geschalt von J.J. Freidhof","","One of Mia’s greatest treasures in Nicolas Poussin’s painting The Death of Germanicus, completed in 1627. Immediately recognized as a masterpiece, it became the model for classicizing paintings for the next two centuries. Not only did it treat the timeless themes of death, grief, loyalty, and revenge, it also set the standard for translation of ancient Roman relief sculpture into modern painting.

But how could that single painting exert such influence' Commissioned by Cardinal Francesco Barberini, it remained with descendants of the Barberini family until 1958, when Mia purchased it. Painted copies and prints, such as the present one, spread the fame of Poussin’s masterpiece. Etchings based on the painting were made in the 16- and 1700s, but Johann Joseph Freidhoff’s mezzotint was novel in its translation of the image through means that were predominantly tonal rather than linear. The result is a dramatic nocturne, somewhat more tenebrous than Poussin’s painting, thus in keeping with the Romantic spirit of German art of the late 18th century—a reminder that viewers of each generation bring their own unique vision to older works of art.","bearded man in a white garment lying on a bed surrounded by standing soldiers at left--some wearing helmets and holding spears; gesturing man at center pointing upward with PR hand; seated woman with a cloth held over her face at right, accompanied by another woman, a youth, and two boys","Sale Bassenge, Berlin, November 28, 2018, lot 5294","From ","Gift of funds from Frank and Mary Rassieur","2019.33.2","Artist: Johann Joseph Freidhoff; Artist: after Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",7450,6286,0,"1",0,,,"[""""]",,,,,,"poussin",5.000772,
"33609","The Death of Germanicus","Engraving"," Prints","15 9/16 x 20 1/8 in. (39.53 x 51.12 cm) (image)
16 3/4 x 20 3/8 in. (42.55 x 51.75 cm) (sheet)",,"Europe","France",,"after 1663","Not on View","17th century","","","WM: Double-encircled fleur-de-lys","","","","From ","Gift of the Print and Drawing Council","2001.20","Artist: after Nicolas Poussin","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Andresen 328; Wildenstein 115 (here recorded as a reverse copy after the version by Guillaume Chasteau, Orleans 1635-Paris 1683)",,"[""""]",,,,,,"poussin",3.9961073,
"75331","La Poule et ses Poussins. (Birds. 5.)","Mixed intaglio, hand-colored"," Prints","9 3/4 x 8 in. (24.77 x 20.32 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","Signature","Martinet f.","","","","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,402","Artist: Alexandre Martinet","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]",,,,,,"poussin",3.076692,
