"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:prints-and-drawings-collection-highlights","list:paintings-collection-highlights"
"5054","Library table","Painted and gilt wood with canvas top"," Furniture","33 x 55 3/4 x 37 3/4 in. (83.82 x 141.61 x 95.89 cm)","Library table","Europe","England",,"c. 1800","Not on View","18th-19th century","","","Sticker, under side of top: White & Co., Ltd. / Furniture Depositories / Sir Daniel Gooch/Bart (ripped off from this point on)","This library table formed part of the elaborate interior decoration of Thomas Hope's own picture gallery at his London residence on Duchess Street.  The table was published in Hope's 1807 Household Furniture and Interior Decoration, which illustrated his highly idiosyncratic neoclassical furniture.

Two paintings now in the Institute's collection once hung in Hope's galleries: Titian's The Temptation of Christ and Vasari's Six Tuscan Poets.","","",,"Gift of funds from the Friends of the Institute","96.32.1a,b","Designer: Thomas Hope","Artist","English","English (born Amsterdam), 1769-1831","","European Art","Public Domain","valid",2079,1761,0,"1",0,,,"[""""]","[{""title"":""Hope, Library table"",""_id"":""5054"",""objectId"":""5054"",""link"":""http://audio-tours.s3.amazonaws.com/p760.mp3"",""number"":""760"",""type"":""audio""}]","creditline:""Gift of funds from the Friends of the Institute""",27.21152,,,
"84367","Angel (hook in back for manger), from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.18","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84390","Maji with white beard and pendant gift, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.41","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84373","Man in blue robe with red sash and boots, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.24","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84359","Shepherd in green robe with red undergarments, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.10","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84426","The Inn, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.77","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84410","Dog, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.61","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84374","Woman in plaid skirt with yellow cape, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.25","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84397","Fence with three ducks, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurines","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.48","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84407","Small woodpile with a fire on top, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.58","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84391","Maji with staff, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.42","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84398","Pile of hats, staffs and instruments, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurines","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.49","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
