"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49640","Child at a Window","Etching and drypoint in bistre ink, with plate tone"," Prints","10 3/8 x 7 13/16 in. (26.35 x 19.84 cm) (plate)","Print","Europe","Germany",,"1920","Not on View","20th century","Signature","LRC","","","","J. B. Neumann, Berlin; given to MIA, 1962.",,"Gift of J. B. Neumann, 1962","P.12,889","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","","European Art","No Copyright–United States","valid",6977,9830,0,"1",0,"Söhn 226; Heckmanns 132",,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",22.124306
"66020","Don Quixote","Etching and drypoint on Japan paper"," Prints","9 1/4 x 7 1/2 in. (23.5 x 19.05 cm) (plate)","Print","Europe","Germany",,"1919","Not on View","20th century","Inscribed in pencil, LR: Probedruck 2","Signed and dated in pencil, LL: Kleinschmidt 1919","","","","(J. B. Neumann, Berlin and Munich); given to MIA, 1962.","From ","Gift of J. B. Neumann, 1962","P.12,910","Artist: Paul Kleinschmidt","Artist","German","German, 1883 - 1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49847","The Talmudist","Etching"," Prints","4 1/4 x 4 1/4 in. (10.8 x 10.8 cm) (plate)",,"Europe","Germany",,"1917","Not on View","20th century","Signature","","","","","","From ","Gift of J. B. Neumann, 1962","P.12,913","Artist: Jacob Steinhardt","Artist","German","German, 1884–1968","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49834","Don Quixote","Etching and drypoint on Japan paper"," Prints","9 1/4 x 7 1/2 in. (23.5 x 19.05 cm) (plate)","Print","Europe","Germany",,"1919","Not on View","20th century","Inscribed in pencil, LR: Probedruck 2","Signed and dated in pencil, LL: Kleinschmidt 19","","","","(J. B. Neumann, Berlin and Munich); given to MIA, 1962.","From ","Gift of J. B. Neumann, 1962","P.12,909","Artist: Paul Kleinschmidt","Artist","German","German, 1883 - 1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49852","Der Schatten I (Folge in Marsyas)","Hand-colored etching"," Prints","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (plate)","Print","Europe","Germany",,"1918","Not on View","20th century","","LRC","","","1st of 4 plates from Der Schatten (Marsyas I, Berlin 1918, Heft 5)","J. B. Neumann, Berlin; given to MIA, 1962.","From Der Schatten (Marsyas I, Berlin 1918, Heft 5)","Gift of J. B. Neumann, 1962","P.12,892","Artist: Max Pechstein","Artist","German","German, 1881–1955","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Kruger R105 iii/iii; Fechter: R97 iii/iii; not in Gurlitt",,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49853","Wine Merchant DK","Etching and aquatint"," Prints","7 x 4 1/2 in. (17.78 x 11.43 cm) (plate)",,"Europe","Germany",,"1920","Not on View","20th century","Signature","LRC","","","","","From ","Gift of J. B. Neumann, 1962","P.12,894","Artist: Reinhold Nägele","Artist","German","German, 1884 - 1972","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49858","Fischerhäuser","Woodcut"," Prints","13 x 17 3/4 in. (33.02 x 45.09 cm) (sheet)","Print","Europe","Germany",,"1913","Not on View","20th century","","LRC","","","","J. B. Neumann, Berlin, Germany; given to MIA, 1962.","From ","Gift of J. B. Neumann, 1962","P.12,917","Artist: Karl Schmidt-Rottluff","Artist","German","German, 1884–1976","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"F.125",,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49859","Woman with Cat","Woodcut"," Prints","8 3/16 x 5 5/8 in. (20.8 x 14.29 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","Signature","LRC","","","","","From ","Gift of J. B. Neumann, 1962","P.12,916","Artist: Georg Schrimpf","Artist","German","German, 1889 - 1969","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49848","The Faustis","Etching"," Prints","3 1/4 x 4 1/4 in. (8.26 x 10.8 cm) (plate)",,"Europe","Germany",,"20th century","Not on View","20th century","Signature","LRC","","","","","From ","Gift of J. B. Neumann, 1962","P.12,921","Artist: Jacob Steinhardt","Artist","German","German, 1884–1968","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
"49850","Interior","Etching"," Prints","4 5/8 x 5 1/4 in. (11.75 x 13.34 cm) (plate)",,"Europe","Germany",,"1920","Not on View","20th century","Signature","LRC and in plate","","","","","From ","Gift of J. B. Neumann, 1962","P.12,891","Artist: Reinhold Nägele","Artist","German","German, 1884 - 1972","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of J. B. Neumann, 1962""",11.062153
