"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"98704","Anatra marina minore col ciuffo, Maschio, Plate DLXXXXI, from ""Ornithologia Methodice Digesta""","Hand-colored engraving"," Prints","13 3/4 x 10 13/16 in. (34.93 x 27.46 cm) (plate)
18 15/16 x 14 9/16 in. (48.1 x 36.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","Inscription

LRC, in pencil: [1250/ E Txx]","","","","duck standing on a green rock, with head turned back; duck has feathery topknot; black, brown and white feathers; small branch with three red flowers to R of rock","","From ","Gift of Sandra and Peter Butler","2005.164.2","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","European Art","Public Domain","valid",4791,6178,0,"1",0,,,"[""""]","artist:""Saverio Manetti""",17.10159
"98703","Anatra querquedula minore dia in Toscana Arzavola, Marzajola, Plate DCXCVII, from ""Ornithologia Methodice Digesta""","Hand-colored engraving"," Prints","13 11/16 x 10 13/16 in. (34.77 x 27.46 cm) (plate)
19 x 14 9/16 in. (48.26 x 36.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","Inscription

LRC, in pencil: [1250/ E Txx]","","","","duck, leaning forward, standing on a rock; brown head with green around eyes; text at top and bottom","","From ","Gift of Sandra and Peter Butler","2005.164.1","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","European Art","Public Domain","valid",4781,6167,0,"1",0,,,"[""""]","artist:""Saverio Manetti""",17.10159
"77066","Il Senat.re E. March.se Giovanni Gerini Patrizio Fiorentino. Portrait.","Engraving"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","","
","","","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,124b","Artist: Saverio Manetti; Artist: after Violante Vanni","Artist","Italian","Italian, 1723 - 1784","","European Art","Public Domain","valid",5737,7510,0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""77065"",""77066""]","artist:""Saverio Manetti""",12.855529
"18992","Parrot (Pappagallo detta Cacatua con cresta rossa. Psittacus Cactua dictus.), Plate CXVIII","Pen and ink and watercolor (with traces of graphite) on off-white laid paper"," Drawings","13 3/4 x 10 in. (34.93 x 25.4 cm) (image)
17 9/16 x 13 3/4 in. (44.61 x 34.93 cm) (sheet)","Watercolor","Europe","Italy",,"1767-1776","Not on View","18th century","","","","","Birds.","Dwight and Helen Minnich","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.182","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92; BOUCHARD",,"[""18992"",""74886""]","artist:""Saverio Manetti""",8.550795
"75231","Anatra Cercedula maggiore Maschio. Plate DLXXXXV.","Engraving, hand-colored"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,204","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74919","Pantana volgarm: Pittima. Plate CDLXII.","Engraving, hand-colored"," Prints","14 1/8 x 11 1/2 in. (35.88 x 29.21 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,175","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74970","Anatra d'Inverno Maschio. Plate DLXXVII.","Engraving, hand-colored"," Prints","13 3/4 x 11 in. (34.93 x 27.94 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,201","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74841","Struzzo nero, a Struzzo della Libia -- Struthio niger, Struthio-Camelus, sive. Struthio Libicus. Plate CXXXVII.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,129","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74882","Pappagallo verde col capo e collo giallo. Psittacus viridis collogue flavo. Plate CX.","Engraving, hand-colored"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,138","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74891","Picchio verde. Picus viridis Gesn. Plate CLXV.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,147","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
