"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"60547","Lohan and Tiger","Soapstone"," Sculpture","3 3/8 x 3 3/8 x 2 in. (8.57 x 8.57 x 5.08 cm) (including stone base)","Figure","Asia","China",,"17th century","Not on View","17th century","","","","Appropriate to a scholar's study, this small, finely carved soapstone figure most likely represents Da mo or Bodhidarma, chief patriarch of the Buddhist religion. His basic doctrine was that perfection must be achieved through inward meditations of the heart rather than in outward deeds and observances. According to legend, he traveled from India to China in the sixth century and founded the Chan sect of Buddhism. He is shown here sitting at ease on a rockwork base holding a ru yi scepter and stroking a reclining tiger that emerges from the folds of his robe. Da mo is depicted with a rather large head and a black curly beard and mustache; these foreign features connote his Indian origins.

During Ming the scholar class increasingly appreciated soapstone alongside jade for its fine grain, variegated color, and smooth subtle surface. Small soapstone figures of lohan, Guanyin, and Daoist subjects became standard accoutrements of the scholar's desk. This small stone carving is from Fukien province.","seated man wearing robes trimmed in gold, holding a sceptre in his PR hand and stroking a tiger, emerging from his robes, with his PL hand; orange figure; pink stone base","",,"Gift of Ruth and Bruce Dayton","2002.11.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""soapstone""",18.742426,
"103646","Brush rest","Soapstone (steatite)"," Tools, Equipment and Utilitarian Objects","3 9/16 x 7 3/8 x 1 7/16 in. (9.05 x 18.73 x 3.65 cm)","Brush rest","Asia","China",,"17th century","G210","17th century","Inscription

on bottom, incised: 9-character inscription","","","","mountain landscape form; carved in the round with pavilions, trees and rocks, with a seated scholar beside a bridge watching a waterfall cascading into a rocky pool; mottled beige and cream shoushan soapstone","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2007.60.3","Carver: Wang Zhu","Artist",,,"","Asian Art","Public Domain","valid",6862,4409,0,"1",0,,,"[""""]","medium:""soapstone""",18.280777,
"15408","Snuff Bottle","Soapstone, coral, silver"," Tools, Equipment and Utilitarian Objects","H.3 x W.1-5/8 in.","Snuff bottle","Asia","China",,"1780-1850","G216","18th-19th century","","","","","carved yellow jade with coral stopper; carved teakwood stand","",,"Gift of Mrs. Augustus L. Searle","31.113.10a-c","","Artist",,,"","Asian Art","Public Domain","valid",2719,3806,0,"1",0,,,"[""""]","medium:""soapstone""",14.690782,
"112112","Untitled","Grey soapstone"," Sculpture","7 1/2 x 7 13/16 x 4 1/2 in. (19.05 x 19.84 x 11.43 cm)",,"North America","Canada",,"Date Unknown","Not on View",,"Inscription and Sticker

on bottom, incised: [(illegible) / 232083]","","on bottom, on sticker: [canada / eskimo / art / 2]","","seated figure wearing a hooded parka, with thick, straight bangs, holding a slain animal; carved in grey stone","","From ","Bequest of Sheldon I. Greenberg","2011.89.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2687,0,"1",0,,,"[""""]","medium:""soapstone""",11.794049,
"112109","Untitled","Green soapstone, animal bone"," Sculpture","14 3/16 x 14 7/8 x 12 3/16 in. (36.04 x 37.78 x 30.96 cm)","Sculpture","North America",,"Inuit","20th century","Not on View","20th century","","","","","green mottled stone with black cloudy elements and white veins; carved into the form of a man kneeling on his PL knee, with his PR arm held in a curved position away from the body, PR fingertips touching his PR knee; man holds an animal bone pipe in his PL hand; man wears a parka with the hood down, large mittens and a pack on his back; pipe removable","","From ","Bequest of Sheldon I. Greenberg","2011.89.1a,b","Artist: Kiawak Ashoona","Artist","Canadian (Inuit)","Canadian (Inuit), 1933 - 2014","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2556,3000,0,"1",0,,,"[""""]","medium:""soapstone""",9.477923,true
"4511","Stone Seals","Nephrite (jade) and soapstone"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/4 x 1 3/4 in. (5.72 x 4.45 x 4.45 cm)","Seal","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","Used by literati to impress their personal marks on documents and works of art, seals were among the most important scholar's implements. The literati often carved the legends themselves. Bronze and jade were commonly used for seals before the Yuan dynasty (1280–1368), but these materials proved too hard to be carved by anyone but professionals. In the Ming dynasty, soapstone became the preferred material of the literati. Scholars readily carved the soft material in their personal calligraphic styles. Like literati paintings, seals expressed the taste and personality of their owners. The squared, angular characters and simple, forceful calligraphy in these examples were inspired by Han dynasty (2nd century BCE–2nd century CE) script, which along with bronze inscriptions and other early styles of calligraphy was studied and emulated by the wen ren. The tortoise at the top of each seal often appeared in Han dynasty seals. It symbolized longevity, strength, and endurance, traits associated with the scholar.","Carved of 'bloodstone,' bowenite with light green/brown ground and heavy striations of 'blood' red. The finial carved in the form of a Divine Tortoise, in whose nature the qualities of the dragon and tortoise are combined, symbolic of a wish for longevity.","",,"Gift of Mr. and Mrs. John Richard Savage","92.87.2","","Artist",,,"","Asian Art","Public Domain","valid",3098,3053,0,"1",0,,,"[""""]","medium:""soapstone""",9.477923,
"98007","T-Pot","Maple burl, soapstone"," Woodwork","9 1/2 x 10 7/8 x 11 in. (24.13 x 27.62 x 27.94 cm)",,"North America","United States",,"1996","Not on View","20th century","Signature, Title, Date, Inscription and Sticker

See Signed","on bottom, incised: [Hugh E. McKay/ T-Pot #20/ 1996]; on bottom, on sticker: [96-60]","See Signed","","rounded sideways double-gourd shape with tapering central spout on one side; handle with irregular top section; two black lids on top of each rounded section","",,"Gift of Ruth and David Waterbury","2005.87.3a-c","Artist: Hugh E. McKay","Artist","American","American, born 1951","%C2%A9 Hugh E. McKay","Arts of the Americas","In Copyright","valid",4956,5352,1,"1",0,,,"[""""]","medium:""soapstone""",9.477923,
"31203","Seal (horse)","Soapstone"," Tools, Equipment and Utilitarian Objects","1 3/16 x 1 3/8 x 7/8in. (3 x 3.5 x 2.2cm)","Seal","Asia","China",,"17th-19th century","Not on View","17th-19th century","Inscription","","[Yu shi suo yi ran (further to know the reason why)], carved, on bottom","","Recumbent horse with both front legs raised and bent; looking over PL shoulder; short rectangular base; beige shoushan soapstone with darker marks throughout","","From ","Gift of Ruth and Bruce Dayton","99.129.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
