"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21827","Ford","Gelatin silver print (printed 1977)"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
16 13/16 x 13 15/16 in. (42.7 x 35.4 cm) (mount)","Photograph","North America","United States",,"1928 (printed 1977)","Not on View","20th century","","","","","","","From From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.4","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",1759,2208,1,"1",0,,,"[""""]","artist:""Ralph Steiner""",16.446198
"21829","Row of Albany Houses","Gelatin silver print (printed 1977)"," Photographs","4 5/16 x 9 5/16 in. (10.95 x 23.65 cm) (image)
13 15/16 x 16 3/4 in. (35.4 x 42.55 cm) (mount)","Photograph","North America","United States",,"1928","Not on View","20th century","","","","","","","From From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.6","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",4443,2100,1,"1",0,,,"[""""]","artist:""Ralph Steiner""",16.446198
"23019","Saratoga Coal Company","Gelatin silver print (printed 1980)"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1929 (printed 1980)","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","81.86","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",2349,1855,1,"1",0,,,"[""""]","artist:""Ralph Steiner""",16.446198
"21817","Always - Camel Cigarettes","Gelatin silver print (printed 1977)"," Photographs","3 5/8 x 4 11/16 in. (9.21 x 11.91 cm) (image)
16 7/8 x 13 15/16 in. (42.86 x 35.4 cm) (mount)","Photograph","North America","United States",,"1922 (printed 1977)","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.3","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",2945,2354,1,"1",0,,,"[""""]","artist:""Ralph Steiner""",16.446198
"21830","Wicker Chair","Gelatin silver print (printed 1977)"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
13 15/16 x 16 7/8 in. (35.4 x 42.86 cm) (mount)","Photograph","North America","United States",,"1928 (printed 1977)","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.7","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",2217,1753,1,"1",0,,,"[""""]","artist:""Ralph Steiner""",16.446198
"21833","The Coconut Factory","Gelatin silver print (printed 1977)"," Photographs","9 9/16 x 7 5/16 in. (24.29 x 18.57 cm) (image)
16 13/16 x 13 15/16 in. (42.7 x 35.4 cm) (mount)","Photograph","North America","United States",,"printed 1977","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.9","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",3503,4535,1,"1",0,,,"[""""]","artist:""Ralph Steiner""",16.446198
"21834","Untitled","Gelatin silver print (printed 1977)"," Photographs","4 7/8 x 6 5/8 in. (12.38 x 16.83 cm) (image)","Photograph","North America","United States",,"printed 1977","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.11","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",4156,3077,1,"1",0,,,"[""""]","artist:""Ralph Steiner""",16.446198
"21828","Nehi Sign","Gelatin silver print (printed 1977)"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image)
16 13/16 x 13 15/16 in. (42.7 x 35.4 cm) (mount)","Photograph","North America","United States",,"1928","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.5","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",3594,4562,1,"1",0,,,"[""""]","artist:""Ralph Steiner""",16.446198
"21823","Typewriter as Design","Gelatin silver print (printed 1977)"," Photographs","8 x 5 15/16 in. (20.32 x 15.08 cm) (image)
16 7/8 x 14 in. (42.86 x 35.56 cm) (mount)","Photograph","North America","United States",,"c. 1922 (printed 1977)","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.1","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",1825,2463,1,"1",0,,,"[""""]","artist:""Ralph Steiner""",16.446198
"21825","Lollipop","Gelatin silver print (printed 1977)"," Photographs","4 9/16 x 3 9/16 in. (11.59 x 9.05 cm) (image)
16 13/16 x 13 15/16 in. (42.7 x 35.4 cm) (mount)","Photograph","North America","United States",,"1922 (printed 1977)","Not on View","20th century","","","","","","","From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.2","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",1906,2439,1,"1",0,,,"[""""]","artist:""Ralph Steiner""",16.446198
