"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"113778","Pan","Pen and brown ink and gray wash and white heightening on tinted light blue paper"," Drawings","11 5/16 x 2 5/8 in. (28.73 x 6.67 cm) (sheet)
22 3/4 x 16 3/4 in. (57.79 x 42.55 cm) (outer frame)","Drawing","Europe","Italy",,"16th century","G317","16th century","Label","","on backing paper: Fine Arts Gallery of San Diego loan label","Pan, god of the wilderness, possessed physical traits of both man and goat, similar to satyrs. Pan is typically depicted with his pan pipes, which he fashioned out of hollow reeds when the object of his affections, the wood nymph Syrinx, transformed herself into a reed to escape her unwanted suitor.  


In ancient mythology, wind instruments like horns and flutes were associated with the wild and untamed, while string instruments like lutes and harps connoted civility.","tall, thin image of a standing satyr playing pan pipes; satyr may be wearing a hat","",,"Bequest of Professor Alfred Moir","2012.58.89","Artist: Attributed to Pellegrino Tibaldi","Artist","Italian","Italian, 1527 - 1596","","European Art","Public Domain","valid",2056,7428,0,"1",0,,,"[""""]","medium:""Pen and brown ink and gray wash""",26.748356
"107226","Head Looking Up","Pen and brown ink and gray wash"," Drawings","4 3/16 x 3 3/16 in. (10.64 x 8.1 cm) (sheet)
10 3/16 x 8 7/16 in. (25.88 x 21.43 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","
","","","head and suggestion of a shoulder of boy looking up and left; long curly hair","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.33","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2679,3415,0,"1",0,,,"[""""]","medium:""Pen and brown ink and gray wash""",25.856459
"114222","A Bacchanale with Putti","Pen and brown ink and gray wash"," Drawings","6 1/4 x 7 13/16 in. (15.88 x 19.84 cm) (sight)
11 1/4 x 13 7/16 in. (28.58 x 34.13 cm) (outer frame)","Drawing","Europe","France",,"1651","Not on View","17th century","Date and Inscription

ULC, in pencil: [(illegible) / 29]","bottom center, in brown: [1651  3/11 (?)]","","","landscape scene with male and female satyrs in foreground at left; putti atop a structure behind foreground figures, with one putti standing on rock at left, rubbing his eyes; tree at right","Sale, Sotheby's, London, April 18, 1994, no.138, as Follower of Nicolas Poussin, for £400, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.90","Artist: Charles-Alphonse Dufresnoy","Artist","French","French, 1611 - 1668","","European Art","Public Domain","valid",4298,3404,0,"1",0,,,"[""""]","medium:""Pen and brown ink and gray wash""",25.856459
"114208","View of Mountainous Coastal Town and Fortificaton","Pen and brown ink and gray wash"," Drawings","4 15/16 x 8 in. (12.54 x 20.32 cm) (sheet)
11 7/16 x 14 1/2 in. (29.05 x 36.83 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Label","","on backing paper: Fine Arts Gallery of San Diego exhibition label","","water in foreground with sailing ships; mountains at center and right with some buildings; corners clipped","[Herbert Feist, New York, by 1967; sold as by Jacopo Zucchi, to Moir]; Alfred Moir, Santa Barbara (before 1973-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.113","Artist: Attributed to Francesco Zucchi","Artist","Italian","Italian (Venice), 1692 - 1764","","European Art","Public Domain","valid",3469,2166,0,"1",0,,,"[""""]","medium:""Pen and brown ink and gray wash""",25.856459
"113905","Baptism of Christ","Pen and brown ink and gray wash"," Drawings","10 3/16 x 7 3/8 in. (25.88 x 18.73 cm) (sheet)
20 1/2 x 16 1/2 in. (52.07 x 41.91 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Signature","LLC, in brown: [Tiepolo]","","Some of Domenico Tiepolo’s drawings series dealt with specifically identifiable subjects, including the baptism of Jesus Christ. Though the story of John baptizing Jesus appears in three of the New Testament gospels, the details of the accounts are scant, leaving artists great latitude in depicting this event. Domenico responded by drawing many different versions, usually crowded with onlookers as here. There are so many such drawings that they do not seem to have been made in preparation for specific paintings; rather they were exercises for the artist.","Jesus standing at right with head bend, hands in prayer; John the Baptist standing at center, holding a tall cross, pouring water from his PR hand; winged cherub heads in ULC and dove; lamb and standing figures including a boy at right","William Lygon, 8th Earl Beauchamp (1903-1979). Sale, Sotheby's, London, July 4, 1985, no. 90, for £3,456.50, to Moir; Alfred Moir, Santa Barbara (1985-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.92","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",3008,4101,0,"1",0,,,"[""""]","medium:""Pen and brown ink and gray wash""",25.856459
"107198","View of the Chapel of the Madonna de' Mascoli in San Marco, Venice","Pen and brown ink and gray wash"," Drawings","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (sheet)
9 3/4 x 11 5/8 in. (24.77 x 29.53 cm) (outer frame)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","Title","at bottom edge, in pencil: [Capella della Madonna de Mascoli]
","","Fascinated with Italian church interiors, Baldassare Cavallotti captured many of them in small ink-and-wash drawings. One here is inscribed with its location in the Basilica of San Marco, while the other appears to be a study of the tabernacle with carved columns that arches over the tomb of Saint Mark.","view into the apse of a cathedral with a choir screen; small chapel at L","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.15","Artist: Baldassare Cavallotti","Artist","Italian","Italian, d. 1843","","European Art","Public Domain","valid",3959,2614,0,"1",0,,,"[""""]","medium:""Pen and brown ink and gray wash""",25.856459
"107196","View of a High Altar, perhaps in San Marco, Venice","Pen and brown ink and gray wash"," Drawings","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (sheet)
9 3/4 x 11 5/8 in. (24.77 x 29.53 cm) (outer frame)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","
","
","","Fascinated with Italian church interiors, Baldassare Cavallotti captured many of them in small ink-and-wash drawings. One here is inscribed with its location in the Basilica of San Marco, while the other appears to be a study of the tabernacle with carved columns that arches over the tomb of Saint Mark.","view inside St. Peter's; canopy over alter with figures worshipping; sketchy style","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.14","Artist: Baldassare Cavallotti","Artist","Italian","Italian, d. 1843","","European Art","Public Domain","valid",3961,2610,0,"1",0,,,"[""""]","medium:""Pen and brown ink and gray wash""",25.856459
"107203","Two Male Figures (Study for the Resurrection)","Pen and brown ink and gray wash"," Drawings","3 3/16 x 7 1/8 in. (8.1 x 18.1 cm) (sheet)
7 7/8 x 11 9/16 in. (20 x 29.37 cm) (outer frame)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","","","","","sketch of two figures; figure at left lying on side with PL arm under head; figure at R slumped on PR hip with legs stretched to side, head lowered","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.20","Artist: Giuseppe Bernardino Bison","Artist","Italian","Italian, 1762 - 1844","","European Art","Public Domain","valid",4841,2332,0,"1",0,,,"[""""]","medium:""Pen and brown ink and gray wash""",25.856459
"114209","Maid Servant","Pen and brown ink and gray wash"," Drawings","3 3/8 x 2 1/8 in. (8.57 x 5.4 cm) (sheet)
7 1/2 x 6 1/4 in. (19.05 x 15.88 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","","standing woman in profile from PR, wearing calf-length skirt and apron","[Mia Weiner, New York, until 1981; sold August 3, for $150, to Moir]; Alfred Moir, Santa Barbara (1981-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.96","Artist: Francesco Simonini","Artist","Italian","Italy, 1686 - c. 1755","","European Art","Public Domain","valid",1053,1520,0,"1",0,,,"[""""]","medium:""Pen and brown ink and gray wash""",25.856459
"114289","Battle Scene","Pen and brown ink and gray wash"," Drawings","5 1/16 x 8 1/16 in. (12.86 x 20.48 cm)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","ULC, in brown: [142]; on back, in pencil: [249] and [Cambiaso]","","","","two horses at left; central soldier in armor holding a sword up behind his back, preparing to slay a fallen soldier before him on ground; other soldiers and horses at right and in background at center","(Mia N. Weiner, New York, until 1981; sold August 3 for $600, to Moir); Alfred Moir, Santa Barbara (1981-d. 2010); bequeathed to MIA, 2012.",,"Bequest of Professor Alfred Moir","2012.58.127","Artist: Antonio Tempesta","Artist","Italian","Italian, 1555 - 1630","","European Art","Public Domain","valid",3807,2456,0,"1",0,,,"[""""]","medium:""Pen and brown ink and gray wash""",25.856459
