"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"50923","Venus and Vulcan Seated on a Bed","Engraving"," Prints","11 1/4 x 8 1/4 in. (28.58 x 20.96 cm) (image)",,"Europe","Italy",,"c. 1550","Not on View","16th century","","Engraver\'s monogram at L.R.","","","","",,"Anonymous Gift, 1985","P.85.54.3","Engraver: Giorgio Ghisi; Artist: after Perino del Vaga (?)","Artist","Italian","Italian, 1520-1582","","European Art","Public Domain","valid",4796,6546,0,"1",0,"L&L 18 iii/iii; B 35, Le B.15",,"[""""]","perino",6.704032,,
"127106","Portrait of Perino del Vaga","Engraving"," Prints","4 1/8 × 4 1/4 in. (10.48 × 10.8 cm) (image, sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe",,,"Date Unknown","Not on View",,"Inscription

Around oval in black: PERINO DEL VAGA. FLORENT | on sheet in pencil: 2-499","
","","","bust length portrait facing left and looking left; beard; short curly hair; in an oval; frame looks like a piece of paper tacked to a board with lower right corner of paper torn off but still attached to board","","From ","Gift of John Crosby","P.47.882","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","perino",4.8050566,,
"48568","The Adoration of the Shepherds","Intaglio and chiaroscuro woodcut"," Prints","16 5/8 x 22 1/4 in. (42.23 x 56.52 cm) (sheet)",,"Europe","England",,"1724","Not on View","18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.195","Artist: Elisha Kirkall; Artist: after Perino del Vaga","Artist","British","British, 1682–1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"not in LeBlanc",,"[""""]","perino",3.352016,,
"50922","Venus and Vulcan at the Forge","Engraving"," Prints","7 9/16 x 12 5/16 in. (19.21 x 31.27 cm) (image)",,"Europe","Italy",,"c. mid 1550s","Not on View","16th century","Signature","In plate: [G MF]","Watermark: fleur-de-lys in double circle (L & L47)","","","","From ","Anonymous Gift","P.85.54.2","Artist: Giorgio Ghisi; Artist: After Perino del Vaga; Workshop: Rossi, Rome","Artist","Italian","Italian, 1520-1582","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L&L 19 iv/iv; B. 54
",,"[""""]","perino",2.6996517,,
"111513","Print","Etching"," Prints","4 1/2 x 7 in. (11.43 x 17.78 cm) (plate)
11 3/4 x 9 5/16 in. (29.85 x 23.65 cm) (sheet)
18 x 14 in. (45.72 x 35.56 cm) (mat)","Print","Europe","France",,"18th century","Not on View","18th century","Signature and Inscription

below image in black: [N. Pericnon fect]; in upper right corner in pencil:[934]; 
on verso in ink: [(Chy Naudet H Paulowe?)/1823  2/184(in pencil)]","See Inscription","","","stable yard; two thatched buildings at top; arched entrance to yard; men on horses entering yard, entering lower building, watering horse and in center of image riding a team of horses","","From ","Gift of John Crosby","P.47.607","Etcher: N. Perignon","Artist","French","French, 1727 - 1782","","European Art","Public Domain","valid",5254,6586,0,"1",0,,,"[""""]","perino",1.2862291,,
"126109","Bottles & Jars 18c","Color monotype on paper"," Prints; Works on Paper","19 5/16 × 24 1/2 in. (49.05 × 62.23 cm) (plate)
22 1/4 × 29 3/4 in. (56.52 × 75.57 cm) (sheet)","Monotype","North America","United States",,"2015","Not on View","21st century","Titled in pencil, LC,: Bottles & Jars 18C; inscribed in pencil, verso: Sch006","Signed and dated in pencil, LR: Peri Schwartz 2015","Numbered in pencil, LR: 1/1","Bottles and Jars 18c presents two dozen glass bottles and jars filled with colorful liquids arranged on a reflective tabletop before a bright window. A gifted colorist, Schwartz creates a luminous color harmony in the print, of blues, reds, greens, oranges and golds, which vibrantly glisten against the white paper, and reflect against one another through the translucent glass and upon the mirrored ledge. 

Schwartz’s work in recent years focuses on still life subjects and interior spaces and sits on the border between reality and abstraction. An obsessive, rigorous designer of structure and space, Schwartz composes with the infinite variety of shapes, colors and geometry provided by a room and its contents, or even a table laden with objects.","horizontal rows of glass jars and bottles with black lids filled with bright red, green, orange and yellow fluid, on top of a reflective surface; black rimmed white rectangle behind glassware","The artist, New Rochelle, N.Y., 2015-17; given to MIA, 2017.","From ","Gift of the artist","2017.20","Artist: Peri Schwartz","Artist","American","American, 1951–2021","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",10049,7545,0,"1",1,,,"[""""]","perino",1.0309092,true,
"129411","Cityscape","Etching"," Prints","11 15/16 × 14 3/8 in. (30.32 × 36.51 cm) (image)
12 × 14 1/2 in. (30.48 × 36.83 cm) (plate)
16 7/16 × 18 5/8 in. (41.75 × 47.31 cm) (sheet)","Etching","North America","United States",,"1979","Not on View","20th century","","LRC, in pencil: Peri Schwartz 179 | bottom center, in pencil: 3rd state/ Cityscape","","New York painter and printmaker Peri Schwartz’s work sits on the border between reality and abstraction. An obsessive, rigorous designer of structure and space, the geometry of New York City’s dense urban fabric and the spatial interactions of the facades, windows, roofs, and chimneys as well as the shadows these forms cast, offer infinite shapes with which the artist can compose.","black and white image of a city scene as viewed from a roof top, rendered with thin, horizontal lines; building with two window in LRQ; sky scrapers in top center","The artist, New Rochelle, N.Y.; given to MIA, 2018.","From ","Gift of the artist","2018.84.2","Artist: Peri Schwartz","Artist","American","American, 1951–2021","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",6732,5924,0,"1",0,,,"[""""]","perino",1.0309092,true,
"129410","Self-portrait in Black Sweater II","Charcoal and pastel on pastel cloth"," Drawings","41 7/8 × 29 7/8 in. (106.36 × 75.88 cm) (sheet)","Drawing","North America","United States",,"1988","Not on View","20th century","","LRC, in black charcoal: Schwartz 1988","","New York artist Peri Schwartz was a painter, draftsman, and printmaker. Self-portraiture was a central theme in her work. She took up the subject across media, usually working in a monochrome palette. In this body of work spanning some 30 years, she examined her face, her body—dressed and nude—her hands, her setting, her hair, her clothes, to distill the forms into a geometry of lines and shapes. Her works sit on the border between reality and abstraction. She approached her figurative work with the same spatial rigor that informed her still lifes and studio interiors, drawing from life, searching for shapes, lines, spatial interactions and harmonies to structure the composition and create an underlying logic in its appearance.","black and white portrait of figure with short, light colored hair, wearing a dark, open sweater over a white shirt and dark pants; dark, shaded background; loosely sketched hand in LRC","The artist, New Rochelle, N.Y., 1988–2018; sold to MIA, 2018.","From ","The Plautz Family Endowment","2018.84.1","Artist: Peri Schwartz","Artist","American","American, 1951–2021","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",5977,8187,0,"1",0,,,"[""""]","perino",1.0309092,true,true
"129414","From Velasquez #9","Monotype"," Prints","20 7/16 × 15 1/16 in. (51.91 × 38.26 cm) (image)
20 1/4 × 15 3/16 in. (51.44 × 38.58 cm) (plate)
25 1/16 × 18 7/8 in. (63.66 × 47.94 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LRC, in pencil: Schwartz 2014 | bottom center: From Velasquez\'s Portrait of Gongora #9","LLC, in pencil: 1/1","New York painter and printmaker Peri Schwartz studied Boston University’s School of Fine Arts. In this recent work she reproduces a famous painting from the Museum of Fine Arts, Boston, a collection she undoubtedly knows well from her student days. The inspiration is a portrait by the Spanish painter Diego Velázquez of Luis de Góngora y Argote of 1622. Schwartz’s painterly monoprint mimics in printed ink every brushstroke and pentimento in the original canvas. This is on display particularly in the play of shadow and light on the sitter’s face and in the background of the work. She also captures the physical appearance and intense expression of the man Velazquez depicted, a prominent Spanish poet and cleric at the Spanish royal court.","portrait of a balding man with dark hair and mustache; wearing a dark cloak with a high collar and white trim; shadowed background","The artist, New Rochelle, N.Y.; given to MIA, 2018.","From ","Gift of the artist","2018.84.3","Artist: Peri Schwartz; Artist: After Diego Rodriguez Velazquez","Artist","Spanish","Spanish, 1599–1660","%C2%A9 Peri Schwartz","Arts of the Americas","In Copyright–Educational Use","valid",6984,9063,0,"1",0,,,"[""""]","perino",0.64792925,true,
"58160","A Perilous Leap","Relief print in half tone process (printed from a metal print)"," Prints","9 1/4 x 13 1/2 in. (23.5 x 34.3 cm)",,"North America","United States",,"1890","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, April 12, 1890, p. 276, Volume XXXIV, No. 1738","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.254","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7935,5334,0,"1",0,,,"[""""]","perino",0.5409164,,
